information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-23T09:28:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,caffenation,text
meta,,,,,,,,,Beans,ethiopia giracheffe ididi,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,silvio,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/212f33c0-3934-4d04-8d23-ee47666064e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.91,0.0,3.71,0.0,,88.34,83.79,,,Visualizer
moment,0.269,0.98,0.0,4.17,0.0,,86.66,84.0,,,Visualizer
moment,0.543,1.19,0.0,4.69,0.0,,86.6,84.15,,,Visualizer
moment,0.765,1.23,0.0,5.11,0.0,,87.22,84.1,,,Visualizer
moment,1.034,1.28,0.0,5.41,0.0,,87.65,84.15,,,Visualizer
moment,1.26,1.48,0.0,5.58,0.0,,88.2,84.22,,,Visualizer
moment,1.529,1.48,0.0,5.69,0.0,,89.0,84.51,,,Visualizer
moment,1.754,1.47,0.0,5.77,0.0,,89.79,84.96,,,Visualizer
moment,2.023,1.51,0.0,5.85,0.0,,90.12,85.51,,,Visualizer
moment,2.249,1.5,0.0,5.88,0.0,,90.48,86.18,,,Visualizer
moment,2.519,1.51,0.0,5.92,0.0,,90.55,86.81,,,Visualizer
moment,2.744,1.52,0.0,5.91,0.0,,90.52,87.17,,,Visualizer
moment,3.014,1.6,0.0,5.9,0.0,,90.15,87.43,,,Visualizer
moment,3.239,1.67,0.0,5.91,0.0,,89.92,87.76,,,Visualizer
moment,3.508,1.78,0.0,5.9,0.0,,89.42,87.91,,,Visualizer
moment,3.779,1.98,0.0,5.92,0.0,,89.26,88.04,,,Visualizer
moment,4.004,2.21,0.0,5.9,0.0,,89.0,88.11,,,Visualizer
moment,4.274,2.54,0.0,5.82,0.0,,88.66,88.15,,,Visualizer
moment,4.498,2.98,0.0,5.7,0.0,,88.2,88.09,,,Visualizer
moment,4.769,3.39,0.0,5.31,0.0,,88.01,88.06,,,Visualizer
moment,4.994,3.61,0.0,4.69,0.0,,87.78,87.96,,,Visualizer
moment,5.265,3.68,0.0,4.06,0.0,,87.55,87.96,,,Visualizer
moment,5.534,3.68,0.0,3.41,0.0,,87.29,87.84,,,Visualizer
