information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-16T06:36:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-01-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Ethiopian Los Pirineos,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 Cast v2 burrs,text
meta,,,,,,,,,Grinder Model,Zerno Z1 Cast v2 burrs,text
meta,,,,,,,,,Grinder Setting,200um,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0429d06-c3d3-48ae-b766-47e5c814d6d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.013,0.93,0.0,3.76,0.0,,84.65,82.19,,,Visualizer
moment,0.266,0.99,0.0,4.26,0.0,,83.9,82.41,,,Visualizer
moment,0.491,1.07,0.0,4.78,0.0,,83.94,82.47,,,Visualizer
moment,0.762,1.23,0.0,5.21,0.0,,84.81,82.59,,,Visualizer
moment,1.031,1.28,0.0,5.44,0.0,,85.82,82.72,,,Visualizer
moment,1.301,1.2,0.1,5.67,0.1,,86.86,82.91,,,Visualizer
moment,1.526,1.15,0.1,5.8,0.1,,87.61,83.22,,,Visualizer
moment,1.751,1.1,0.1,5.92,0.1,,88.13,83.5,,,Visualizer
moment,2.021,1.04,0.1,6.02,0.1,,88.69,83.88,,,Visualizer
moment,2.246,1.03,0.1,6.12,0.1,,88.82,84.22,,,Visualizer
moment,2.516,1.02,0.1,6.21,0.0,,89.09,84.56,,,Visualizer
moment,2.741,1.05,0.1,6.26,0.0,,89.15,84.86,,,Visualizer
moment,3.012,1.07,0.2,6.3,0.1,,89.25,85.17,,,Visualizer
moment,3.281,1.13,0.2,6.37,0.1,,89.38,85.48,,,Visualizer
moment,3.551,1.21,0.2,6.37,0.1,,89.45,85.77,,,Visualizer
moment,3.776,1.3,0.2,6.37,0.1,,89.45,86.06,,,Visualizer
moment,4.004,1.41,0.2,6.43,0.0,,89.38,86.29,,,Visualizer
moment,4.271,1.51,0.2,6.4,0.0,,89.29,86.55,,,Visualizer
moment,4.496,1.65,0.2,6.4,0.0,,89.15,86.72,,,Visualizer
moment,4.766,1.79,0.2,6.36,0.0,,89.15,86.89,,,Visualizer
moment,4.991,2.07,0.2,6.3,0.0,,88.99,87.06,,,Visualizer
moment,5.262,2.62,0.2,6.06,0.0,,88.99,87.06,,,Visualizer
moment,5.531,3.22,0.2,5.47,0.0,,88.79,87.24,,,Visualizer
moment,5.804,3.55,0.4,4.61,0.19,,88.76,87.37,,,Visualizer
moment,6.027,3.62,0.5,3.81,0.29,,88.76,87.33,,,Visualizer
moment,6.252,3.5,0.6,3.08,0.39,,88.59,87.34,,,Visualizer
moment,6.521,3.29,0.9,2.51,0.68,,88.66,87.48,,,Visualizer
moment,6.746,3.19,1.0,2.07,0.68,,88.62,87.41,,,Visualizer
moment,7.016,3.13,1.3,1.83,0.78,,88.59,87.44,,,Visualizer
moment,7.286,3.21,1.3,1.54,0.68,,88.62,87.46,,,Visualizer
moment,7.512,3.08,1.6,1.3,0.87,,88.53,87.48,,,Visualizer
moment,7.782,2.94,1.6,1.2,0.58,,88.46,87.48,,,Visualizer
moment,8.052,2.98,2.0,1.15,0.68,,88.33,87.52,,,Visualizer
moment,8.277,3.01,2.2,1.15,0.87,,88.36,87.47,,,Visualizer
