information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-25T09:53:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,56.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbb3546c-c3ae-4e2d-b764-f0d291c429ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.006,0.24,0.0,3.87,0.0,,185.74,179.04,,,Visualizer
moment,0.224,0.36,0.0,4.43,0.0,,185.74,179.21,,,Visualizer
moment,0.411,0.45,0.0,5.4,0.0,,182.61,179.57,,,Visualizer
moment,0.637,0.51,0.0,6.19,0.0,,177.43,179.63,,,Visualizer
moment,0.824,0.8,0.0,6.79,0.0,,177.26,179.7,,,Visualizer
moment,1.086,1.11,0.0,7.13,0.0,,178.0,179.56,,,Visualizer
moment,1.236,1.1,0.0,7.42,0.0,,179.21,179.15,,,Visualizer
moment,1.461,1.13,0.0,7.71,0.0,,180.54,179.04,,,Visualizer
moment,1.686,1.1,0.0,7.87,0.0,,181.62,179.25,,,Visualizer
moment,1.874,1.08,0.0,7.94,0.0,,182.72,179.93,,,Visualizer
moment,2.099,1.06,0.0,8.01,0.0,,183.36,180.59,,,Visualizer
moment,2.286,1.06,0.0,7.97,0.0,,183.76,181.35,,,Visualizer
moment,2.511,1.03,0.0,7.94,0.0,,183.94,182.15,,,Visualizer
moment,2.699,0.98,0.0,7.91,0.0,,183.07,182.76,,,Visualizer
moment,2.923,0.93,0.0,7.89,0.0,,181.62,183.24,,,Visualizer
moment,3.111,0.91,0.0,7.88,0.0,,179.85,183.55,,,Visualizer
moment,3.336,0.92,0.0,7.93,0.0,,178.35,183.73,,,Visualizer
moment,3.524,0.92,0.0,7.88,0.0,,176.57,183.65,,,Visualizer
moment,3.749,0.93,0.0,7.98,0.0,,174.73,183.57,,,Visualizer
moment,3.974,0.97,0.0,7.9,0.0,,173.19,183.41,,,Visualizer
moment,4.161,1.06,0.0,7.78,0.0,,172.05,183.1,,,Visualizer
moment,4.386,1.16,0.0,7.79,0.0,,171.07,182.48,,,Visualizer
moment,4.573,1.2,0.0,7.72,0.0,,170.67,181.66,,,Visualizer
moment,4.799,1.37,0.0,7.7,0.0,,170.1,181.08,,,Visualizer
moment,4.986,1.42,0.0,7.73,0.0,,169.81,180.55,,,Visualizer
moment,5.211,1.54,0.0,7.63,0.0,,169.47,180.04,,,Visualizer
moment,5.399,1.71,0.8,7.7,0.77,,169.07,179.59,,,Visualizer
moment,5.623,1.77,2.2,7.65,2.12,,168.5,179.12,,,Visualizer
moment,5.848,1.86,3.7,7.64,3.56,,168.21,178.58,,,Visualizer
moment,6.036,2.03,5.4,7.62,5.2,,168.32,178.17,,,Visualizer
moment,6.261,2.13,7.0,7.55,6.74,,167.86,177.99,,,Visualizer
moment,6.448,2.24,8.5,7.5,7.41,,167.75,177.66,,,Visualizer
moment,6.673,2.3,10.7,7.43,7.6,,167.41,177.3,,,Visualizer
