information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2Dark,text
meta,,,,,,,,,Date,2021-04-05T14:20:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c8dec99-46b5-4423-94df-67e70c011acb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.272,0.56,0.0,3.67,0.0,,89.37,85.84,,,Visualizer
moment,0.545,0.63,0.0,4.15,0.0,,89.33,86.11,,,Visualizer
moment,0.768,0.53,0.0,4.84,0.0,,87.74,86.21,,,Visualizer
moment,1.042,0.63,0.0,5.46,0.0,,85.51,86.19,,,Visualizer
moment,1.258,0.79,0.0,5.93,0.0,,85.93,86.12,,,Visualizer
moment,1.528,0.92,0.0,6.28,0.0,,86.42,86.13,,,Visualizer
moment,1.754,0.99,0.0,6.52,0.0,,87.08,86.26,,,Visualizer
moment,2.024,1.11,0.0,6.7,0.0,,87.87,86.32,,,Visualizer
moment,2.249,1.19,0.0,6.83,0.0,,88.5,86.44,,,Visualizer
moment,2.519,1.19,0.0,6.91,0.0,,89.27,86.45,,,Visualizer
moment,2.744,1.16,0.0,6.99,0.0,,89.84,86.57,,,Visualizer
moment,3.014,1.18,0.0,7.03,0.0,,90.17,86.78,,,Visualizer
moment,3.288,1.2,0.0,7.03,0.0,,90.44,86.95,,,Visualizer
moment,3.509,1.25,0.0,7.06,0.0,,90.67,87.09,,,Visualizer
moment,3.781,1.32,0.0,7.04,0.0,,90.84,87.31,,,Visualizer
moment,4.008,1.39,0.0,7.01,0.0,,90.74,87.55,,,Visualizer
moment,4.275,1.46,0.0,7.02,0.0,,90.81,87.64,,,Visualizer
moment,4.5,1.59,0.0,6.97,0.0,,90.74,87.75,,,Visualizer
moment,4.771,1.77,0.0,6.91,0.0,,90.71,87.84,,,Visualizer
moment,4.994,2.0,0.0,6.8,0.0,,90.61,88.0,,,Visualizer
moment,5.268,2.27,0.0,6.53,0.0,,90.47,88.1,,,Visualizer
moment,5.489,2.45,0.0,6.14,0.0,,90.34,88.27,,,Visualizer
moment,5.759,2.58,0.0,5.57,0.0,,90.14,88.36,,,Visualizer
moment,6.036,2.68,0.0,5.0,0.0,,90.07,88.56,,,Visualizer
moment,6.256,2.76,0.0,4.33,0.0,,89.97,88.76,,,Visualizer
moment,6.528,2.78,0.0,3.7,0.0,,89.84,88.78,,,Visualizer
moment,6.752,2.77,0.0,3.07,0.0,,89.7,88.85,,,Visualizer
moment,7.021,2.73,0.0,2.51,0.0,,89.7,88.87,,,Visualizer
moment,7.248,2.65,0.0,2.08,0.0,,89.4,88.91,,,Visualizer
moment,7.516,2.69,0.0,1.75,0.0,,89.33,89.02,,,Visualizer
moment,7.739,2.69,0.0,1.37,0.0,,89.3,89.06,,,Visualizer
moment,8.011,2.58,0.0,1.06,0.0,,89.3,89.07,,,Visualizer
moment,8.281,2.53,0.0,0.83,0.0,,89.16,88.99,,,Visualizer
moment,8.551,2.49,0.0,0.64,0.0,,89.27,89.03,,,Visualizer
moment,8.776,2.46,0.0,0.5,0.0,,89.37,89.01,,,Visualizer
moment,8.998,2.45,0.0,0.39,0.0,,89.16,88.96,,,Visualizer
moment,9.268,2.43,0.0,0.3,0.0,,89.13,88.9,,,Visualizer
moment,9.494,2.41,0.0,0.24,0.0,,89.16,88.88,,,Visualizer
moment,9.808,2.38,0.0,0.18,0.0,,89.16,88.87,,,Visualizer
moment,9.988,2.36,0.0,0.25,0.0,,89.23,88.91,,,Visualizer
moment,10.258,2.48,0.0,0.6,0.0,,89.0,88.81,,,Visualizer
moment,10.483,2.91,0.0,1.17,0.0,,88.67,88.81,,,Visualizer
moment,10.754,3.52,0.0,1.8,0.0,,88.14,88.79,,,Visualizer
moment,11.114,4.24,0.0,2.38,0.0,,87.94,88.75,,,Visualizer
moment,11.252,5.06,0.0,2.86,0.0,,87.25,88.75,,,Visualizer
moment,11.519,5.9,0.0,3.15,0.0,,86.85,88.68,,,Visualizer
moment,11.744,6.63,0.0,3.25,0.0,,86.39,88.6,,,Visualizer
