information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2022-06-27T07:54:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moka Consorten,text
meta,,,,,,,,,Beans,no.8,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffe312a5-0770-495e-9ef4-817be607d849,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.16,0.0,3.68,0.0,,86.55,84.45,,,Visualizer
moment,0.233,0.21,0.0,4.04,0.0,,86.32,84.56,,,Visualizer
moment,0.486,0.15,0.0,4.84,0.0,,83.71,84.84,,,Visualizer
moment,0.743,0.26,0.0,5.5,0.0,,83.19,84.84,,,Visualizer
moment,0.976,0.54,0.0,5.91,0.0,,83.77,84.77,,,Visualizer
moment,1.227,0.8,0.0,6.17,0.0,,84.67,84.72,,,Visualizer
moment,1.475,0.89,0.0,6.41,0.0,,85.22,84.64,,,Visualizer
moment,1.732,0.93,0.0,6.54,0.0,,86.2,84.57,,,Visualizer
moment,1.975,0.98,0.0,6.6,0.0,,86.84,84.58,,,Visualizer
moment,2.225,0.95,0.0,6.67,0.0,,87.43,84.69,,,Visualizer
moment,2.53,0.97,0.0,6.69,0.0,,87.7,84.79,,,Visualizer
moment,2.73,0.99,0.0,6.79,0.0,,87.92,84.93,,,Visualizer
moment,2.975,0.99,0.0,6.76,0.0,,87.99,85.11,,,Visualizer
moment,3.239,1.02,0.0,6.78,0.0,,87.86,85.43,,,Visualizer
moment,3.478,1.04,0.0,6.79,0.0,,87.86,85.68,,,Visualizer
moment,3.727,1.09,0.0,6.77,0.0,,87.56,86.01,,,Visualizer
moment,3.977,1.16,0.0,6.74,0.0,,87.37,86.18,,,Visualizer
moment,4.226,1.19,0.0,6.7,0.0,,87.11,86.29,,,Visualizer
moment,4.502,1.28,0.0,6.69,0.0,,87.07,86.41,,,Visualizer
moment,4.749,1.44,0.0,6.74,0.0,,86.88,86.47,,,Visualizer
moment,4.975,1.59,0.0,6.73,0.0,,86.71,86.53,,,Visualizer
moment,5.231,1.81,0.0,6.78,0.0,,86.91,86.57,,,Visualizer
moment,5.476,2.03,0.0,6.69,0.0,,87.04,86.57,,,Visualizer
moment,5.731,2.44,0.0,6.44,0.0,,87.3,86.55,,,Visualizer
moment,6.053,2.94,0.0,5.81,0.0,,87.46,86.52,,,Visualizer
moment,6.228,3.24,0.0,5.01,0.0,,87.63,86.56,,,Visualizer
moment,6.478,3.27,0.0,4.24,0.0,,87.76,86.67,,,Visualizer
moment,6.725,3.28,0.0,3.52,0.0,,87.82,86.69,,,Visualizer
moment,6.975,3.22,0.0,2.94,0.0,,87.89,86.66,,,Visualizer
moment,7.239,3.13,0.0,2.5,0.0,,87.89,86.71,,,Visualizer
moment,7.475,3.19,0.0,2.07,0.0,,87.82,86.68,,,Visualizer
moment,7.725,3.13,0.0,1.72,0.0,,87.82,86.58,,,Visualizer
