information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-09-21T18:51:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56f6dcf8-6de5-4381-8bfc-e752589741a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.179,0.02,-0.06,2.86,-0.07,,200.07,193.92,,,Visualizer
moment,0.36,0.02,0.0,2.99,0.0,,199.15,194.5,,,Visualizer
moment,0.585,0.02,0.0,3.15,0.0,,196.38,194.47,,,Visualizer
moment,0.809,0.02,0.0,3.28,0.0,,195.29,194.31,,,Visualizer
moment,1.035,0.02,0.0,3.43,0.0,,194.76,194.28,,,Visualizer
moment,1.214,0.02,0.07,3.55,0.08,,194.64,194.26,,,Visualizer
moment,1.439,0.02,0.0,3.63,0.0,,195.12,194.33,,,Visualizer
moment,1.619,0.02,0.0,3.78,-0.07,,195.48,194.21,,,Visualizer
moment,1.844,0.02,0.0,3.82,0.0,,195.72,194.05,,,Visualizer
moment,2.069,0.02,0.0,3.83,0.0,,195.72,194.0,,,Visualizer
moment,2.249,0.03,0.0,3.87,0.0,,195.84,193.9,,,Visualizer
moment,2.474,0.03,0.0,3.89,0.0,,196.19,193.72,,,Visualizer
moment,2.699,0.03,0.0,3.92,0.0,,196.56,193.73,,,Visualizer
moment,2.879,0.05,0.0,3.92,0.0,,196.85,193.68,,,Visualizer
moment,3.149,0.07,0.0,3.95,0.0,,197.28,193.61,,,Visualizer
moment,3.284,0.08,0.0,3.95,0.0,,198.25,193.66,,,Visualizer
moment,3.509,0.1,0.0,3.95,0.0,,198.85,193.6,,,Visualizer
moment,3.779,0.17,0.0,3.96,0.0,,199.4,193.62,,,Visualizer
moment,3.96,0.21,0.0,3.97,0.0,,200.13,193.71,,,Visualizer
moment,4.139,0.27,0.0,3.91,0.0,,201.16,193.91,,,Visualizer
moment,4.409,0.3,0.0,4.0,0.0,,201.41,193.99,,,Visualizer
moment,4.589,0.36,0.0,3.94,0.0,,202.33,193.88,,,Visualizer
moment,4.769,0.42,0.0,4.0,0.0,,202.95,193.99,,,Visualizer
moment,4.949,0.47,0.0,3.97,0.0,,203.75,194.17,,,Visualizer
moment,5.219,0.5,0.0,4.01,0.0,,204.31,194.45,,,Visualizer
moment,5.399,0.55,0.0,3.99,0.0,,204.68,194.51,,,Visualizer
moment,5.579,0.58,0.0,4.02,0.0,,204.93,194.54,,,Visualizer
moment,5.804,0.64,0.0,4.06,0.0,,205.18,194.79,,,Visualizer
moment,6.029,0.69,0.0,4.03,0.0,,205.12,194.97,,,Visualizer
moment,6.209,0.71,0.0,4.09,0.0,,205.37,195.03,,,Visualizer
moment,6.434,0.82,0.0,4.57,0.0,,205.31,195.28,,,Visualizer
moment,6.659,1.19,0.0,5.28,0.0,,205.24,195.41,,,Visualizer
moment,6.84,1.57,0.0,5.86,0.0,,204.81,195.53,,,Visualizer
moment,7.064,1.78,0.0,6.33,0.0,,204.93,195.64,,,Visualizer
