information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-15T13:05:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Las Perlitas,text
meta,,,,,,,,,Description,470,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04260ae9-7d20-4b7c-bfb8-e4785dbedbfb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.224,0.1,0.0,3.57,0.0,,85.47,82.18,,,Visualizer
moment,0.448,0.07,0.0,2.81,0.0,,83.96,82.39,,,Visualizer
moment,0.628,0.05,0.0,2.19,0.0,,83.57,82.38,,,Visualizer
moment,0.854,0.04,0.0,1.7,0.0,,83.61,82.35,,,Visualizer
moment,1.076,0.06,0.0,1.32,0.0,,84.12,82.51,,,Visualizer
moment,1.257,0.04,0.0,1.03,0.0,,84.57,82.62,,,Visualizer
moment,1.528,0.03,0.0,0.8,0.0,,85.02,82.66,,,Visualizer
moment,1.708,0.02,0.0,0.62,0.0,,85.41,82.81,,,Visualizer
moment,1.888,0.02,0.0,0.48,0.0,,85.83,82.86,,,Visualizer
moment,2.113,0.02,0.0,0.42,0.0,,86.12,82.91,,,Visualizer
moment,2.291,0.02,0.0,1.75,0.0,,86.32,82.87,,,Visualizer
moment,2.523,0.02,0.0,3.27,0.0,,86.41,82.96,,,Visualizer
moment,2.746,0.02,0.0,4.53,0.0,,86.54,83.01,,,Visualizer
moment,2.928,0.25,0.0,5.44,0.0,,86.32,82.96,,,Visualizer
moment,3.148,0.41,0.0,6.11,0.0,,85.64,82.99,,,Visualizer
moment,3.371,0.42,0.0,6.63,0.0,,85.25,83.08,,,Visualizer
moment,3.557,0.47,0.0,7.03,0.0,,85.54,83.28,,,Visualizer
moment,3.777,0.52,0.0,7.35,0.0,,85.67,83.4,,,Visualizer
moment,4.002,0.57,0.0,7.58,0.0,,85.99,83.52,,,Visualizer
moment,4.181,0.61,0.0,7.69,0.0,,86.12,83.64,,,Visualizer
moment,4.409,0.62,0.0,7.82,0.0,,86.25,83.84,,,Visualizer
moment,4.587,0.68,0.0,7.88,0.0,,86.25,84.07,,,Visualizer
moment,4.814,0.75,0.0,7.91,0.0,,85.96,84.16,,,Visualizer
moment,5.038,0.86,0.0,7.86,0.0,,85.57,84.35,,,Visualizer
moment,5.217,0.95,0.0,7.87,0.0,,85.18,84.46,,,Visualizer
moment,5.444,1.08,0.0,7.9,0.0,,84.96,84.5,,,Visualizer
moment,5.67,1.22,0.0,7.96,0.0,,84.73,84.57,,,Visualizer
moment,5.847,1.41,0.0,7.91,0.0,,84.63,84.63,,,Visualizer
moment,6.072,1.71,0.3,7.89,0.28,,84.38,84.56,,,Visualizer
moment,6.252,1.96,2.0,7.8,1.83,,83.96,84.64,,,Visualizer
moment,6.523,2.27,2.0,7.69,1.83,,83.86,84.6,,,Visualizer
moment,6.704,2.61,3.6,7.57,3.3,,83.61,84.53,,,Visualizer
moment,6.928,2.92,4.7,7.39,4.31,,83.32,84.51,,,Visualizer
moment,7.108,3.24,5.7,7.25,4.95,,83.12,84.38,,,Visualizer
moment,7.286,3.57,6.4,7.08,5.32,,83.03,84.29,,,Visualizer
moment,7.511,3.87,8.1,6.88,5.04,,82.86,84.23,,,Visualizer
moment,7.737,4.16,8.6,6.7,5.13,,82.74,84.25,,,Visualizer
moment,7.962,4.32,10.2,6.55,5.04,,82.67,84.11,,,Visualizer
moment,8.144,4.47,11.5,6.43,5.32,,82.54,84.07,,,Visualizer
moment,8.365,4.61,12.0,6.3,5.13,,82.48,84.01,,,Visualizer
moment,8.641,4.69,13.6,6.2,5.04,,82.38,83.96,,,Visualizer
moment,8.773,4.71,14.8,6.11,5.13,,82.29,83.87,,,Visualizer
moment,8.998,4.74,15.3,5.91,5.13,,82.35,83.8,,,Visualizer
moment,9.177,4.29,16.5,5.39,5.13,,82.22,83.73,,,Visualizer
moment,9.404,3.3,17.4,4.66,4.95,,82.22,83.73,,,Visualizer
moment,9.627,2.42,17.9,4.17,5.04,,82.13,83.67,,,Visualizer
