information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-14T17:35:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2744dd05-e495-445d-a988-0fb30f6154d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.274,1.42,0.0,4.03,0.0,,91.47,82.44,,,Visualizer
moment,0.495,1.5,0.0,4.68,0.0,,91.0,82.65,,,Visualizer
moment,0.673,1.69,0.0,5.13,0.0,,90.41,82.78,,,Visualizer
moment,0.853,1.68,0.0,5.61,0.0,,90.51,83.05,,,Visualizer
moment,1.077,1.73,0.0,6.1,0.0,,90.97,83.5,,,Visualizer
moment,1.302,1.73,0.0,6.45,0.0,,91.37,84.17,,,Visualizer
moment,1.482,1.68,0.0,6.77,0.0,,91.67,84.9,,,Visualizer
moment,1.709,1.59,0.0,6.98,0.0,,91.8,85.72,,,Visualizer
moment,1.933,1.48,0.0,7.18,0.0,,91.77,86.54,,,Visualizer
moment,2.113,1.4,0.0,7.36,0.0,,91.47,87.21,,,Visualizer
moment,2.34,1.37,0.0,7.49,0.0,,91.14,87.75,,,Visualizer
moment,2.563,1.37,0.0,7.58,0.0,,90.87,88.17,,,Visualizer
moment,2.743,1.34,0.0,7.71,0.0,,90.67,88.44,,,Visualizer
moment,2.969,1.42,0.0,7.81,0.0,,90.31,88.73,,,Visualizer
moment,3.148,1.51,0.0,7.88,0.0,,90.04,88.84,,,Visualizer
moment,3.418,1.59,0.0,7.89,0.0,,89.78,88.97,,,Visualizer
moment,3.6,1.72,0.0,7.89,0.0,,89.52,89.04,,,Visualizer
moment,3.823,1.87,0.0,7.96,0.0,,89.29,89.06,,,Visualizer
moment,4.007,2.05,0.0,7.92,0.0,,89.02,89.11,,,Visualizer
moment,4.229,2.29,0.0,7.92,0.0,,88.99,88.97,,,Visualizer
moment,4.409,2.57,0.0,7.85,0.0,,88.99,89.07,,,Visualizer
moment,4.684,2.92,0.0,7.73,0.0,,88.76,89.09,,,Visualizer
moment,4.812,3.27,0.0,7.28,0.0,,88.73,88.93,,,Visualizer
moment,5.037,3.63,0.0,6.55,0.0,,88.6,88.98,,,Visualizer
moment,5.265,3.84,0.0,5.67,0.0,,88.63,89.03,,,Visualizer
moment,5.492,3.82,0.1,4.7,0.03,,88.56,89.01,,,Visualizer
moment,5.673,3.72,0.3,3.93,0.08,,88.37,89.04,,,Visualizer
moment,5.896,3.69,0.7,3.21,0.18,,88.5,89.01,,,Visualizer
moment,6.076,3.52,0.9,2.59,0.23,,88.43,89.04,,,Visualizer
moment,6.3,3.39,1.1,2.09,0.28,,88.43,88.99,,,Visualizer
