information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-07-01T16:23:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stamp Act Coffee,text
meta,,,,,,,,,Beans,espresso blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56aa75a8-9472-4960-ae64-355affde6381,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.0,-0.1,3.87,0.0,,90.16,85.96,,,Visualizer
moment,0.316,0.02,-0.1,3.91,0.0,,87.58,86.25,,,Visualizer
moment,0.45,0.13,-0.1,3.8,0.0,,83.06,86.19,,,Visualizer
moment,0.676,0.19,-0.1,3.76,0.0,,82.45,86.25,,,Visualizer
moment,0.901,0.21,-0.1,3.69,0.0,,82.9,86.24,,,Visualizer
moment,1.081,0.29,-0.1,3.68,0.0,,83.54,86.16,,,Visualizer
moment,1.351,0.25,-0.1,3.62,0.0,,84.39,85.9,,,Visualizer
moment,1.486,0.23,-0.1,3.54,0.0,,85.33,85.65,,,Visualizer
moment,1.711,0.31,-0.1,3.53,0.0,,86.11,85.62,,,Visualizer
moment,1.936,0.24,-0.1,3.54,0.0,,86.89,85.74,,,Visualizer
moment,2.115,0.17,-0.1,3.51,0.0,,87.75,85.92,,,Visualizer
moment,2.341,0.21,-0.1,3.49,0.0,,88.47,86.19,,,Visualizer
moment,2.521,0.31,-0.1,3.55,0.0,,89.2,86.46,,,Visualizer
moment,2.791,0.36,-0.1,3.56,0.0,,89.56,86.68,,,Visualizer
moment,2.925,0.28,-0.1,3.54,0.0,,90.09,86.95,,,Visualizer
moment,3.196,0.32,-0.1,3.52,0.0,,90.53,87.26,,,Visualizer
moment,3.331,0.3,-0.1,3.54,0.0,,90.73,87.52,,,Visualizer
moment,3.556,0.25,-0.1,3.59,0.0,,90.83,87.72,,,Visualizer
moment,3.781,0.19,-0.1,3.56,0.0,,90.83,87.94,,,Visualizer
moment,4.006,0.19,-0.1,3.53,0.0,,90.86,88.07,,,Visualizer
moment,4.276,0.24,-0.1,3.52,0.0,,90.7,88.26,,,Visualizer
moment,4.411,0.24,-0.1,3.53,0.0,,90.5,88.45,,,Visualizer
moment,4.636,0.24,-0.1,3.48,0.0,,90.26,88.5,,,Visualizer
moment,4.816,0.22,-0.1,3.48,0.0,,90.06,88.53,,,Visualizer
moment,4.997,0.14,-0.1,3.51,0.0,,89.96,88.53,,,Visualizer
moment,5.311,0.2,-0.1,3.53,0.0,,89.83,88.57,,,Visualizer
moment,5.446,0.26,-0.1,3.52,0.0,,89.66,88.6,,,Visualizer
moment,5.716,0.26,-0.1,3.55,0.0,,89.46,88.57,,,Visualizer
moment,5.851,0.26,-0.1,3.5,0.0,,89.43,88.53,,,Visualizer
moment,6.075,0.21,-0.1,3.46,0.0,,89.36,88.57,,,Visualizer
moment,6.256,0.2,-0.1,3.46,0.0,,89.4,88.53,,,Visualizer
moment,6.526,0.24,-0.1,3.5,0.0,,89.16,88.46,,,Visualizer
moment,6.75,0.28,-0.1,3.52,0.0,,89.07,88.55,,,Visualizer
moment,6.886,0.26,-0.1,3.53,0.0,,89.03,88.56,,,Visualizer
moment,7.155,0.29,-0.1,3.53,0.0,,89.13,88.5,,,Visualizer
moment,7.291,0.32,-0.1,3.54,0.0,,88.96,88.56,,,Visualizer
moment,7.561,0.42,-0.1,3.51,0.0,,88.96,88.53,,,Visualizer
moment,7.786,0.47,-0.1,3.48,0.0,,88.9,88.56,,,Visualizer
moment,7.921,0.44,-0.1,3.51,0.0,,88.93,88.58,,,Visualizer
moment,8.191,0.47,-0.1,3.49,0.0,,88.7,88.64,,,Visualizer
