information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-18T14:10:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Costco Organic Whole Bean Blend,text
meta,,,,,,,,,Beans,100% Arabica,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Breville,text
meta,,,,,,,,,Grinder Model,Breville,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,155.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd7c28f1-c57f-4c4f-b9cf-e74c379c59f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.189,0.42,0.0,3.87,0.0,,88.5,86.54,,,Visualizer
moment,0.411,0.49,0.0,4.54,0.0,,88.47,86.65,,,Visualizer
moment,0.588,0.52,0.0,5.43,0.0,,85.38,86.82,,,Visualizer
moment,0.846,0.62,0.0,6.18,0.0,,84.41,86.95,,,Visualizer
moment,1.043,0.47,0.0,6.82,0.0,,84.38,87.26,,,Visualizer
moment,1.248,0.41,0.0,7.3,0.0,,84.15,87.45,,,Visualizer
moment,1.449,0.57,0.0,7.64,0.0,,84.09,87.54,,,Visualizer
moment,1.64,0.79,0.0,7.94,0.0,,84.25,87.51,,,Visualizer
moment,1.837,0.92,0.0,8.1,0.0,,85.09,87.53,,,Visualizer
moment,2.092,0.93,0.0,8.17,0.0,,86.25,87.47,,,Visualizer
moment,2.305,1.02,0.0,8.21,0.0,,87.2,87.39,,,Visualizer
moment,2.511,1.04,0.0,8.2,0.0,,88.17,87.38,,,Visualizer
moment,2.696,1.03,0.0,8.16,0.0,,88.73,87.52,,,Visualizer
moment,2.896,1.04,0.0,8.11,0.0,,89.03,87.65,,,Visualizer
moment,3.094,1.05,0.0,8.03,0.0,,89.22,87.89,,,Visualizer
moment,3.356,1.15,0.0,8.08,0.0,,89.25,88.08,,,Visualizer
moment,3.558,1.18,0.0,8.02,0.0,,88.99,88.32,,,Visualizer
moment,3.752,1.25,0.0,8.03,0.0,,88.99,88.41,,,Visualizer
moment,3.942,1.39,0.0,7.99,0.0,,88.7,88.57,,,Visualizer
moment,4.16,1.54,0.0,7.89,0.0,,88.3,88.6,,,Visualizer
moment,4.34,1.69,0.0,7.83,0.0,,87.91,88.69,,,Visualizer
moment,4.587,1.85,0.0,7.73,0.0,,87.78,88.74,,,Visualizer
moment,4.786,2.09,0.0,7.6,0.0,,87.42,88.74,,,Visualizer
moment,4.991,2.39,0.0,7.37,0.0,,87.26,88.63,,,Visualizer
moment,5.242,2.72,0.0,6.96,0.0,,87.26,88.58,,,Visualizer
moment,5.386,3.0,0.0,6.41,0.0,,87.06,88.51,,,Visualizer
moment,5.588,3.22,0.0,5.7,0.0,,86.9,88.52,,,Visualizer
moment,5.842,3.31,0.0,5.04,0.0,,86.96,88.42,,,Visualizer
moment,6.036,3.34,0.0,4.4,0.0,,86.9,88.43,,,Visualizer
moment,6.301,3.27,0.0,3.9,0.0,,86.9,88.37,,,Visualizer
moment,6.441,3.24,0.0,3.46,0.0,,86.93,88.33,,,Visualizer
moment,6.636,3.21,0.0,3.11,0.0,,86.9,88.31,,,Visualizer
moment,6.85,3.19,0.0,2.83,0.0,,86.93,88.25,,,Visualizer
moment,7.098,3.12,0.0,2.62,0.0,,86.77,88.27,,,Visualizer
moment,7.312,3.12,0.0,2.4,0.0,,86.8,88.21,,,Visualizer
moment,7.504,3.08,0.0,2.29,0.0,,86.64,88.25,,,Visualizer
moment,7.69,3.04,0.0,2.24,0.0,,86.51,88.13,,,Visualizer
moment,7.894,3.05,0.0,2.18,0.0,,86.48,88.23,,,Visualizer
moment,8.089,3.01,0.0,2.16,0.0,,86.41,88.21,,,Visualizer
moment,8.344,3.03,0.0,2.13,0.0,,86.22,88.16,,,Visualizer
moment,8.552,3.0,0.0,2.12,0.0,,86.12,88.13,,,Visualizer
moment,8.741,3.05,0.0,2.05,0.0,,86.09,88.09,,,Visualizer
moment,8.941,3.03,0.0,2.0,0.0,,86.02,88.09,,,Visualizer
moment,9.145,2.97,0.0,2.06,0.0,,85.96,88.11,,,Visualizer
moment,9.336,3.05,0.0,2.0,0.0,,85.99,88.06,,,Visualizer
moment,9.593,3.0,0.0,2.01,0.0,,85.96,88.09,,,Visualizer
moment,9.787,3.01,0.0,2.0,0.0,,86.06,88.11,,,Visualizer
moment,10.001,2.99,0.0,2.03,0.0,,86.15,88.02,,,Visualizer
moment,10.193,2.97,0.0,2.04,0.0,,86.19,88.03,,,Visualizer
moment,10.399,3.02,0.0,2.02,0.0,,86.35,88.02,,,Visualizer
moment,10.59,3.01,0.0,2.04,0.0,,86.51,87.95,,,Visualizer
