information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 4,text
meta,,,,,,,,,Date,2024-04-14T22:31:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37f1b21d-749b-4dc5-b025-808179ea8e36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.64,0.0,3.92,0.0,,90.26,87.52,,,Visualizer
moment,0.449,0.74,0.0,3.94,0.0,,88.71,87.79,,,Visualizer
moment,0.628,0.82,0.0,3.96,0.0,,86.51,87.8,,,Visualizer
moment,0.854,0.83,0.0,3.97,0.0,,86.48,87.73,,,Visualizer
moment,1.079,0.81,0.0,4.02,0.0,,87.3,87.79,,,Visualizer
moment,1.26,0.8,0.0,4.02,0.0,,87.92,87.82,,,Visualizer
moment,1.574,0.83,0.0,4.03,0.0,,88.74,87.75,,,Visualizer
moment,1.664,0.77,0.0,4.03,0.0,,89.36,87.83,,,Visualizer
moment,1.889,0.74,0.0,4.02,0.0,,89.93,87.81,,,Visualizer
moment,2.114,0.69,0.0,4.06,0.0,,90.29,87.75,,,Visualizer
moment,2.294,0.75,0.0,4.08,0.0,,90.62,87.68,,,Visualizer
moment,2.519,0.77,0.0,4.15,0.0,,90.86,87.76,,,Visualizer
moment,2.699,0.71,0.0,4.15,0.0,,91.02,87.81,,,Visualizer
moment,2.923,0.7,0.0,4.16,0.0,,91.02,87.97,,,Visualizer
moment,3.193,0.62,0.0,4.11,0.0,,90.69,88.07,,,Visualizer
moment,3.329,0.58,0.0,4.08,0.0,,90.52,88.22,,,Visualizer
moment,3.553,0.58,0.0,4.11,0.0,,90.06,88.32,,,Visualizer
moment,3.914,0.58,0.0,4.1,0.0,,89.56,88.43,,,Visualizer
moment,3.959,0.61,0.0,4.04,0.0,,89.17,88.54,,,Visualizer
moment,4.184,0.65,0.0,3.99,0.0,,88.77,88.63,,,Visualizer
moment,4.364,0.66,0.0,4.05,0.0,,88.44,88.57,,,Visualizer
moment,4.633,0.71,0.0,4.06,0.0,,88.28,88.5,,,Visualizer
moment,4.813,0.75,0.0,4.03,0.0,,88.05,88.61,,,Visualizer
moment,4.994,0.74,0.0,4.03,0.0,,87.79,88.57,,,Visualizer
moment,5.263,0.78,0.0,4.05,0.0,,87.66,88.52,,,Visualizer
moment,5.443,0.85,0.0,4.03,0.0,,87.55,88.52,,,Visualizer
moment,5.623,0.93,0.0,4.01,0.0,,87.36,88.49,,,Visualizer
moment,5.893,1.05,0.0,3.95,0.0,,87.16,88.47,,,Visualizer
moment,6.073,1.14,0.0,3.99,0.0,,86.87,88.5,,,Visualizer
moment,6.253,1.23,0.0,3.97,0.0,,86.77,88.39,,,Visualizer
moment,6.478,1.3,0.0,3.98,0.0,,86.74,88.3,,,Visualizer
moment,6.703,1.35,0.0,4.01,0.0,,86.68,88.33,,,Visualizer
moment,6.883,1.5,0.0,4.03,0.0,,86.74,88.2,,,Visualizer
moment,7.198,1.62,0.0,4.02,0.0,,86.84,88.1,,,Visualizer
moment,7.333,1.64,0.0,4.0,0.0,,86.77,88.05,,,Visualizer
moment,7.513,1.82,0.0,3.93,0.0,,86.84,87.98,,,Visualizer
