information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-24T04:05:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97c82116-e246-4210-b3de-3af8a097d5f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.0,0.0,3.25,0.0,,89.25,87.32,,,Visualizer
moment,0.273,0.0,0.0,3.85,0.0,,88.07,87.46,,,Visualizer
moment,0.528,0.02,0.0,4.62,0.0,,85.49,87.56,,,Visualizer
moment,0.748,0.07,0.0,5.26,0.0,,85.36,87.56,,,Visualizer
moment,1.023,0.07,0.0,5.76,0.0,,85.75,87.55,,,Visualizer
moment,1.261,0.08,0.0,6.07,0.0,,86.08,87.68,,,Visualizer
moment,1.499,0.19,0.0,6.29,0.0,,87.02,87.62,,,Visualizer
moment,1.772,0.38,0.0,6.45,0.0,,87.55,87.64,,,Visualizer
moment,2.009,0.27,0.0,6.56,0.0,,87.91,87.62,,,Visualizer
moment,2.249,0.46,0.0,6.56,0.0,,88.17,87.73,,,Visualizer
moment,2.52,0.64,0.0,6.56,0.0,,88.33,87.9,,,Visualizer
moment,2.76,0.5,0.0,6.57,0.0,,88.43,88.09,,,Visualizer
moment,2.998,0.46,0.0,6.6,0.0,,88.73,88.21,,,Visualizer
moment,3.269,0.4,0.0,6.6,0.0,,88.63,88.42,,,Visualizer
moment,3.51,0.31,0.0,6.62,0.0,,88.66,88.49,,,Visualizer
moment,3.749,0.47,0.0,6.57,0.0,,88.56,88.58,,,Visualizer
moment,4.02,0.58,0.0,6.53,0.0,,88.5,88.62,,,Visualizer
moment,4.259,0.49,0.0,6.51,0.0,,88.46,88.7,,,Visualizer
moment,4.5,0.58,0.0,6.5,0.0,,88.2,88.7,,,Visualizer
moment,4.773,0.68,0.0,6.49,0.0,,88.04,88.73,,,Visualizer
moment,5.008,0.66,0.0,6.49,0.0,,87.88,88.73,,,Visualizer
moment,5.249,0.75,0.0,6.47,0.0,,87.48,88.71,,,Visualizer
moment,5.522,0.98,0.0,6.46,0.0,,86.93,88.81,,,Visualizer
moment,5.761,1.13,0.0,6.45,0.0,,86.47,88.73,,,Visualizer
moment,6.0,1.38,0.0,6.4,0.0,,86.34,88.75,,,Visualizer
moment,6.269,1.69,0.0,6.32,0.0,,86.79,88.84,,,Visualizer
moment,6.509,2.07,0.0,6.06,0.0,,87.32,88.73,,,Visualizer
moment,6.748,2.43,0.0,5.61,0.0,,87.81,88.63,,,Visualizer
moment,7.023,2.72,0.0,5.04,0.0,,88.46,88.56,,,Visualizer
moment,7.259,2.84,0.0,4.43,0.0,,88.82,88.5,,,Visualizer
moment,7.499,2.95,0.0,3.82,0.0,,89.32,88.46,,,Visualizer
moment,7.771,3.07,0.0,3.25,0.0,,89.52,88.49,,,Visualizer
moment,8.01,3.11,0.0,2.75,0.0,,89.65,88.42,,,Visualizer
moment,8.249,3.1,0.0,2.34,0.0,,89.91,88.51,,,Visualizer
moment,8.52,3.06,0.0,1.98,0.0,,89.85,88.52,,,Visualizer
moment,8.759,3.03,0.0,1.71,0.0,,89.82,88.57,,,Visualizer
moment,9.0,3.05,0.0,1.5,0.0,,89.98,88.49,,,Visualizer
moment,9.241,3.11,0.0,1.27,0.0,,89.82,88.51,,,Visualizer
moment,9.51,3.04,0.0,1.08,0.0,,89.82,88.54,,,Visualizer
moment,9.749,3.01,0.0,1.02,0.0,,89.75,88.53,,,Visualizer
