information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-03T14:36:23Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b96401ab-dfb0-4805-853f-6043cb39bc88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.224,0.98,0.0,4.21,0.0,,84.82,81.69,,,Visualizer
moment,0.449,1.08,0.0,4.9,0.0,,83.18,81.86,,,Visualizer
moment,0.629,1.2,0.0,5.54,0.0,,82.54,81.91,,,Visualizer
moment,0.854,1.12,0.0,6.07,0.0,,82.19,81.86,,,Visualizer
moment,1.033,1.03,0.0,6.4,0.0,,81.78,81.89,,,Visualizer
moment,1.259,1.03,0.0,6.79,0.0,,81.49,81.94,,,Visualizer
moment,1.483,0.98,0.0,7.05,0.0,,81.3,81.97,,,Visualizer
moment,1.678,0.98,0.0,7.33,0.0,,81.01,81.97,,,Visualizer
moment,1.89,1.01,0.0,7.57,0.0,,81.07,81.94,,,Visualizer
moment,2.115,1.07,0.0,7.7,0.0,,80.88,82.02,,,Visualizer
moment,2.294,1.17,0.0,7.77,0.0,,80.98,81.92,,,Visualizer
moment,2.521,1.29,0.0,7.89,0.0,,81.23,81.96,,,Visualizer
moment,2.699,1.42,0.0,7.9,0.0,,81.43,82.03,,,Visualizer
moment,2.924,1.55,0.0,7.95,0.0,,81.81,81.92,,,Visualizer
moment,3.194,1.77,0.0,7.92,0.0,,81.91,81.89,,,Visualizer
moment,3.329,1.92,0.0,7.88,0.0,,82.03,81.87,,,Visualizer
moment,3.554,2.11,0.0,7.77,0.0,,82.16,81.82,,,Visualizer
moment,3.78,2.29,0.0,7.67,0.0,,82.26,81.84,,,Visualizer
moment,3.961,2.48,0.0,7.49,0.0,,82.32,81.79,,,Visualizer
moment,4.186,2.75,0.0,7.22,0.0,,82.38,81.83,,,Visualizer
moment,4.365,2.93,0.0,6.82,0.0,,82.58,81.96,,,Visualizer
moment,4.592,3.07,0.0,6.38,0.0,,82.58,82.01,,,Visualizer
moment,4.818,3.21,0.0,5.88,0.0,,82.54,82.07,,,Visualizer
moment,4.995,3.36,0.0,5.31,0.0,,82.35,82.12,,,Visualizer
moment,5.223,3.39,0.0,4.68,0.0,,82.45,82.23,,,Visualizer
moment,5.449,3.4,0.0,4.12,0.0,,82.45,82.19,,,Visualizer
moment,5.627,3.42,0.0,3.52,0.0,,82.42,82.21,,,Visualizer
moment,5.853,3.36,0.0,3.07,0.0,,82.38,82.28,,,Visualizer
moment,6.076,3.34,0.0,2.61,0.0,,82.38,82.2,,,Visualizer
moment,6.256,3.29,0.0,2.32,0.0,,82.48,82.22,,,Visualizer
moment,6.481,3.33,0.0,1.88,0.0,,82.32,82.21,,,Visualizer
moment,6.659,3.17,0.3,1.66,0.3,,82.45,82.22,,,Visualizer
moment,6.886,3.1,0.2,1.55,0.2,,82.32,82.27,,,Visualizer
moment,7.112,3.25,0.4,1.3,0.39,,82.35,82.24,,,Visualizer
moment,7.293,3.15,0.5,1.15,0.49,,82.35,82.24,,,Visualizer
moment,7.52,3.08,0.6,1.02,0.59,,82.32,82.23,,,Visualizer
moment,7.741,3.11,0.8,0.83,0.49,,82.22,82.14,,,Visualizer
moment,7.919,3.1,0.8,0.78,0.59,,82.1,82.15,,,Visualizer
moment,8.146,3.04,1.1,0.74,0.69,,82.13,82.17,,,Visualizer
moment,8.331,3.01,1.1,0.72,0.49,,82.1,82.13,,,Visualizer
moment,8.561,3.03,1.1,0.71,0.49,,81.97,82.17,,,Visualizer
moment,8.778,3.08,1.5,0.59,0.69,,82.13,82.13,,,Visualizer
moment,8.954,3.04,1.6,0.59,0.69,,81.87,82.06,,,Visualizer
moment,9.181,3.01,1.5,0.58,0.39,,81.84,82.09,,,Visualizer
moment,9.406,3.0,1.8,0.57,0.69,,81.87,82.08,,,Visualizer
moment,9.586,3.03,1.8,0.53,0.39,,81.75,82.01,,,Visualizer
moment,9.817,3.03,1.7,0.54,0.2,,81.68,82.01,,,Visualizer
moment,10.035,3.01,1.8,0.55,0.2,,81.62,81.92,,,Visualizer
moment,10.215,3.02,2.1,0.56,0.49,,81.55,81.98,,,Visualizer
moment,10.442,3.04,2.1,0.48,0.3,,81.49,81.99,,,Visualizer
moment,10.625,3.01,2.3,0.51,0.49,,81.43,81.97,,,Visualizer
moment,10.893,3.0,2.4,0.52,0.59,,81.36,82.0,,,Visualizer
moment,11.101,3.05,2.4,0.44,0.59,,81.23,81.92,,,Visualizer
moment,11.252,2.99,2.5,0.48,0.39,,81.17,81.89,,,Visualizer
moment,11.477,2.99,2.6,0.51,0.39,,81.2,81.88,,,Visualizer
moment,11.701,3.01,2.7,0.53,0.39,,81.04,81.89,,,Visualizer
moment,11.881,3.05,2.9,0.45,0.49,,81.01,81.87,,,Visualizer
moment,12.153,3.01,2.9,0.48,0.49,,80.88,81.87,,,Visualizer
moment,12.287,3.01,3.1,0.49,0.49,,80.91,81.81,,,Visualizer
moment,12.509,3.03,3.2,0.43,0.59,,80.72,81.78,,,Visualizer
moment,12.733,2.97,3.2,0.47,0.39,,80.75,81.76,,,Visualizer
moment,12.914,3.0,3.4,0.51,0.49,,80.72,81.77,,,Visualizer
moment,13.14,3.0,3.4,0.52,0.49,,80.59,81.77,,,Visualizer
moment,13.409,2.99,3.5,0.55,0.49,,80.66,81.69,,,Visualizer
moment,13.544,3.04,3.7,0.51,0.49,,80.5,81.68,,,Visualizer
moment,13.773,3.0,3.7,0.5,0.49,,80.56,81.68,,,Visualizer
moment,13.949,3.01,3.9,0.53,0.49,,80.34,81.71,,,Visualizer
moment,14.174,3.01,4.0,0.54,0.59,,80.34,81.7,,,Visualizer
moment,14.399,3.01,4.1,0.54,0.49,,80.28,81.68,,,Visualizer
moment,14.578,3.02,4.2,0.49,0.49,,80.15,81.69,,,Visualizer
moment,14.804,3.0,4.2,0.52,0.49,,80.12,81.69,,,Visualizer
moment,15.03,3.11,4.2,0.68,0.49,,80.18,81.67,,,Visualizer
moment,15.21,3.36,4.6,0.94,0.59,,79.93,81.61,,,Visualizer
moment,15.433,3.82,4.7,1.09,0.59,,79.83,81.61,,,Visualizer
moment,15.618,4.22,4.9,1.25,0.69,,79.54,81.59,,,Visualizer
moment,15.839,4.62,5.0,1.36,0.69,,79.61,81.59,,,Visualizer
moment,16.064,4.98,5.1,1.41,0.69,,79.32,81.57,,,Visualizer
moment,16.246,5.31,5.3,1.44,0.69,,79.45,81.56,,,Visualizer
moment,16.469,5.56,5.6,1.45,0.89,,79.42,81.52,,,Visualizer
moment,16.696,5.79,5.9,1.36,0.99,,79.51,81.47,,,Visualizer
moment,16.874,5.7,6.1,1.36,1.09,,79.51,81.55,,,Visualizer
moment,17.116,5.86,6.2,1.34,1.09,,79.8,81.5,,,Visualizer
moment,17.324,6.09,6.6,1.2,1.28,,79.99,81.46,,,Visualizer
moment,17.509,5.72,6.6,1.22,1.28,,80.18,81.52,,,Visualizer
moment,17.73,5.81,7.4,1.22,1.38,,80.37,81.43,,,Visualizer
moment,17.908,5.88,7.5,1.21,1.38,,80.69,81.41,,,Visualizer
moment,18.133,5.76,7.8,1.22,1.48,,80.98,81.38,,,Visualizer
moment,18.359,5.76,8.3,1.26,1.48,,81.27,81.39,,,Visualizer
moment,18.542,5.78,8.4,1.29,1.38,,81.71,81.31,,,Visualizer
moment,18.764,5.75,8.7,1.32,1.48,,81.94,81.28,,,Visualizer
moment,18.99,5.69,9.2,1.38,1.58,,82.26,81.3,,,Visualizer
moment,19.174,5.75,9.4,1.4,1.58,,82.35,81.3,,,Visualizer
moment,19.397,5.69,9.9,1.44,1.58,,82.48,81.28,,,Visualizer
moment,19.574,5.7,10.2,1.53,1.68,,82.29,81.28,,,Visualizer
moment,19.799,5.79,10.4,1.48,1.68,,82.0,81.29,,,Visualizer
