information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,手冲专用/V60 比例：15克对250克 2,text
meta,,,,,,,,,Date,2023-03-22T22:28:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6590fc4e-e9a2-458d-9423-6c203a5af1d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.246,0.03,0.0,4.08,0.0,,88.9,86.97,,,Visualizer
moment,0.498,0.04,0.0,4.96,0.0,,87.49,87.24,,,Visualizer
moment,0.747,0.11,0.0,5.64,0.0,,86.45,87.29,,,Visualizer
moment,0.999,0.14,0.0,6.15,0.0,,85.97,87.25,,,Visualizer
moment,1.246,0.24,0.0,6.57,0.0,,85.36,87.33,,,Visualizer
moment,1.499,0.33,0.0,6.93,0.0,,85.29,87.3,,,Visualizer
moment,1.748,0.37,0.0,7.12,0.0,,85.42,87.11,,,Visualizer
moment,1.998,0.43,0.0,7.28,0.0,,85.61,86.96,,,Visualizer
moment,2.246,0.48,0.0,7.47,0.0,,86.23,86.87,,,Visualizer
moment,2.498,0.51,0.0,7.62,0.0,,86.75,86.85,,,Visualizer
moment,2.749,0.56,0.0,7.68,0.0,,87.23,86.82,,,Visualizer
moment,2.998,0.58,0.0,7.73,0.0,,87.62,86.88,,,Visualizer
moment,3.246,0.58,0.0,7.83,0.0,,87.92,86.96,,,Visualizer
moment,3.498,0.64,0.0,7.88,0.0,,88.05,86.98,,,Visualizer
moment,3.747,0.62,0.0,7.87,0.0,,88.31,87.09,,,Visualizer
moment,3.999,0.62,0.0,7.96,0.0,,88.24,87.24,,,Visualizer
moment,4.245,0.62,0.0,7.98,0.0,,88.31,87.42,,,Visualizer
moment,4.503,0.6,0.0,7.95,0.0,,88.24,87.55,,,Visualizer
moment,4.748,0.61,0.0,7.94,0.0,,88.38,87.66,,,Visualizer
moment,4.998,0.6,0.0,7.99,0.0,,88.31,87.84,,,Visualizer
moment,5.245,0.61,0.0,7.98,0.0,,88.24,87.98,,,Visualizer
moment,5.496,0.6,0.0,7.98,0.0,,88.28,88.11,,,Visualizer
moment,5.748,0.6,0.0,7.97,0.0,,88.41,88.16,,,Visualizer
moment,5.997,0.59,0.0,7.96,0.0,,88.34,88.24,,,Visualizer
moment,6.247,0.58,0.0,7.96,0.0,,88.38,88.33,,,Visualizer
moment,6.497,0.57,0.0,7.99,0.0,,88.38,88.37,,,Visualizer
moment,6.746,0.56,0.0,7.97,0.0,,88.44,88.39,,,Visualizer
moment,6.998,0.56,0.0,8.0,0.0,,88.41,88.41,,,Visualizer
moment,7.246,0.56,0.0,8.0,0.0,,88.41,88.45,,,Visualizer
moment,7.497,0.57,0.0,7.99,0.0,,88.38,88.52,,,Visualizer
moment,7.747,0.52,0.0,8.02,0.0,,88.28,88.54,,,Visualizer
moment,7.998,0.5,0.0,8.04,0.0,,88.31,88.68,,,Visualizer
moment,8.247,0.51,0.0,7.82,0.0,,88.34,88.67,,,Visualizer
moment,8.502,0.24,0.0,6.32,0.0,,88.21,88.33,,,Visualizer
moment,8.748,0.0,0.0,4.93,0.0,,88.21,88.25,,,Visualizer
moment,8.998,0.01,0.0,3.84,0.0,,88.18,88.31,,,Visualizer
moment,9.246,0.01,0.0,2.98,0.0,,88.28,88.35,,,Visualizer
moment,9.498,0.0,0.0,2.32,0.0,,88.18,88.42,,,Visualizer
moment,9.746,0.0,0.0,1.81,0.0,,88.14,88.46,,,Visualizer
moment,9.998,0.0,0.0,1.4,0.0,,88.14,88.5,,,Visualizer
moment,10.246,0.0,0.0,1.09,0.0,,88.11,88.52,,,Visualizer
moment,10.497,0.0,0.0,0.85,0.0,,88.08,88.51,,,Visualizer
moment,10.747,0.0,0.0,0.66,0.0,,88.08,88.55,,,Visualizer
moment,10.997,0.0,0.0,0.51,0.0,,88.08,88.62,,,Visualizer
moment,11.245,0.0,0.0,0.4,0.0,,88.08,88.65,,,Visualizer
moment,11.497,0.0,0.0,0.31,0.0,,88.05,88.6,,,Visualizer
moment,11.747,0.0,0.0,0.24,0.0,,88.18,88.62,,,Visualizer
moment,11.997,0.0,0.0,0.19,0.0,,88.11,88.61,,,Visualizer
moment,12.246,0.0,0.0,0.15,0.0,,88.18,88.62,,,Visualizer
moment,12.498,0.0,0.0,0.11,0.0,,88.14,88.66,,,Visualizer
moment,12.748,0.0,0.0,0.09,0.0,,88.14,88.62,,,Visualizer
moment,12.997,0.0,0.0,0.07,0.0,,88.11,88.65,,,Visualizer
moment,13.247,0.0,0.0,0.05,0.0,,88.21,88.62,,,Visualizer
moment,13.498,0.0,0.0,0.04,0.0,,88.14,88.57,,,Visualizer
moment,13.747,0.0,0.0,0.03,0.0,,88.11,88.64,,,Visualizer
moment,14.004,0.0,0.0,0.03,0.0,,88.11,88.61,,,Visualizer
moment,14.248,0.0,0.0,0.02,0.0,,88.11,88.65,,,Visualizer
moment,14.498,0.0,0.0,0.02,0.0,,88.11,88.59,,,Visualizer
moment,14.756,0.0,0.0,0.01,0.0,,88.11,88.58,,,Visualizer
moment,14.997,0.0,0.0,0.01,0.0,,88.11,88.51,,,Visualizer
moment,15.249,0.0,0.0,0.01,0.0,,88.18,88.54,,,Visualizer
moment,15.497,0.0,0.0,0.01,0.0,,88.14,88.5,,,Visualizer
moment,15.748,0.0,0.0,0.0,0.0,,88.05,88.5,,,Visualizer
moment,16.048,0.0,0.0,0.0,0.0,,88.08,88.52,,,Visualizer
moment,16.248,0.0,0.0,0.0,0.0,,88.14,88.51,,,Visualizer
moment,16.498,0.0,0.0,0.0,0.0,,88.28,88.54,,,Visualizer
moment,16.799,0.0,0.0,0.0,0.0,,88.18,88.49,,,Visualizer
moment,17.0,0.0,0.0,0.0,0.0,,88.18,88.42,,,Visualizer
moment,17.246,0.0,0.0,0.0,0.0,,88.24,88.48,,,Visualizer
moment,17.548,0.0,0.0,0.0,0.0,,88.08,88.5,,,Visualizer
moment,17.798,0.0,0.0,0.0,0.0,,88.18,88.45,,,Visualizer
moment,18.048,0.0,0.0,0.0,0.0,,88.21,88.43,,,Visualizer
moment,18.299,0.0,0.0,0.0,0.0,,88.14,88.43,,,Visualizer
moment,18.548,0.0,0.0,0.0,0.0,,88.18,88.39,,,Visualizer
moment,18.798,0.0,0.0,0.0,0.0,,88.11,88.36,,,Visualizer
moment,19.048,0.0,0.0,0.0,0.0,,88.14,88.32,,,Visualizer
moment,19.299,0.0,0.0,0.0,0.0,,88.21,88.3,,,Visualizer
moment,19.549,0.0,0.0,0.0,0.0,,88.24,88.33,,,Visualizer
moment,19.798,0.0,0.0,0.0,0.0,,88.11,88.35,,,Visualizer
moment,20.048,0.0,0.0,0.0,0.0,,88.11,88.25,,,Visualizer
moment,20.298,0.0,0.0,0.0,0.0,,88.21,88.18,,,Visualizer
moment,20.55,0.0,0.0,0.0,0.0,,88.11,88.26,,,Visualizer
moment,20.798,0.0,0.0,0.0,0.0,,88.21,88.28,,,Visualizer
moment,21.048,0.0,0.0,0.0,0.0,,88.21,88.26,,,Visualizer
moment,21.298,0.0,0.0,0.0,0.0,,88.24,88.29,,,Visualizer
moment,21.548,0.0,0.0,0.0,0.0,,88.14,88.24,,,Visualizer
moment,21.8,0.0,0.0,0.0,0.0,,88.28,88.23,,,Visualizer
moment,22.048,0.0,0.0,0.0,0.0,,88.18,88.25,,,Visualizer
moment,22.299,0.0,0.0,0.0,0.0,,88.28,88.18,,,Visualizer
moment,22.548,0.0,0.0,0.0,0.0,,88.18,88.2,,,Visualizer
moment,22.798,0.0,0.0,0.0,0.0,,88.24,88.19,,,Visualizer
moment,23.048,0.0,0.0,0.0,0.0,,88.14,88.18,,,Visualizer
