information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2021-03-20T02:12:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecbbf148-dfe7-45e2-a29c-7917666942f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.315,1.03,0.0,3.67,0.0,,94.65,90.92,,,Visualizer
moment,0.54,0.92,0.0,3.75,0.0,,91.06,91.18,,,Visualizer
moment,0.81,1.09,0.0,3.75,0.0,,90.46,91.16,,,Visualizer
moment,1.035,1.12,0.0,3.86,0.0,,91.76,91.22,,,Visualizer
moment,1.306,1.07,0.0,3.88,0.0,,92.91,91.55,,,Visualizer
moment,1.53,1.23,0.0,3.91,0.0,,93.97,91.74,,,Visualizer
moment,1.755,1.2,0.0,3.94,0.0,,94.65,92.0,,,Visualizer
moment,2.031,1.15,0.0,3.96,0.0,,95.31,92.3,,,Visualizer
moment,2.296,1.19,0.0,3.97,0.0,,95.83,92.46,,,Visualizer
moment,2.565,1.12,0.0,4.01,0.0,,96.0,92.68,,,Visualizer
moment,2.79,1.12,0.0,3.97,0.0,,95.96,92.97,,,Visualizer
moment,3.015,1.15,0.0,3.97,0.0,,95.59,93.21,,,Visualizer
moment,3.375,1.18,0.0,3.97,0.0,,95.48,93.46,,,Visualizer
moment,3.555,1.2,0.0,4.04,0.0,,95.38,93.7,,,Visualizer
moment,3.78,1.2,0.0,4.06,0.0,,95.27,93.82,,,Visualizer
moment,4.05,1.23,0.0,4.01,0.0,,95.24,93.89,,,Visualizer
moment,4.275,1.31,0.0,4.01,0.0,,95.1,93.94,,,Visualizer
moment,4.545,1.36,0.0,3.99,0.0,,94.93,93.99,,,Visualizer
moment,4.815,1.44,0.0,4.05,0.0,,94.89,94.03,,,Visualizer
moment,5.041,1.45,0.0,4.04,0.0,,94.86,94.13,,,Visualizer
moment,5.31,1.51,0.0,4.07,0.0,,94.79,94.05,,,Visualizer
moment,5.535,1.57,0.0,4.05,0.0,,94.82,94.07,,,Visualizer
moment,5.805,1.7,0.0,4.05,0.0,,94.72,94.14,,,Visualizer
moment,6.029,1.85,0.0,4.06,0.0,,94.52,94.14,,,Visualizer
moment,6.3,2.07,0.0,4.04,0.0,,94.48,94.18,,,Visualizer
moment,6.525,2.38,0.0,4.08,0.0,,94.38,94.16,,,Visualizer
moment,6.795,2.73,0.0,4.08,0.0,,94.41,94.18,,,Visualizer
moment,7.066,3.18,0.0,4.09,0.0,,94.17,94.08,,,Visualizer
moment,7.29,3.71,0.0,4.08,0.0,,94.17,94.09,,,Visualizer
moment,7.515,4.21,0.0,4.14,0.0,,94.17,94.07,,,Visualizer
moment,7.784,4.63,0.0,4.16,0.0,,94.11,94.12,,,Visualizer
moment,8.055,4.76,0.0,4.36,0.0,,93.97,94.07,,,Visualizer
moment,8.28,4.97,0.0,4.6,0.0,,93.93,94.02,,,Visualizer
moment,8.549,5.07,0.0,4.8,0.0,,93.8,94.04,,,Visualizer
moment,8.866,4.89,0.0,4.99,0.0,,93.9,93.96,,,Visualizer
moment,9.089,4.6,0.0,5.13,0.0,,93.8,93.96,,,Visualizer
moment,9.315,4.4,0.0,5.28,0.0,,93.73,93.96,,,Visualizer
moment,9.54,4.21,0.0,5.39,0.0,,93.76,93.9,,,Visualizer
moment,9.765,4.05,0.0,5.49,0.0,,93.8,93.85,,,Visualizer
moment,10.125,3.94,0.0,5.6,0.0,,93.8,93.86,,,Visualizer
moment,10.304,3.87,0.0,5.68,0.0,,93.9,93.86,,,Visualizer
moment,10.531,3.89,0.0,5.74,0.0,,94.07,93.76,,,Visualizer
moment,10.8,3.78,0.0,5.8,0.0,,94.17,93.71,,,Visualizer
moment,11.071,3.75,0.0,5.85,0.0,,94.31,93.68,,,Visualizer
moment,11.295,3.71,0.0,5.84,0.0,,94.45,93.73,,,Visualizer
moment,11.565,3.64,0.0,5.79,0.0,,94.52,93.75,,,Visualizer
moment,11.789,3.55,0.0,5.75,0.0,,94.55,93.76,,,Visualizer
moment,12.061,3.4,0.0,5.72,0.0,,94.45,93.71,,,Visualizer
moment,12.285,3.38,0.0,5.66,0.0,,94.65,93.73,,,Visualizer
moment,12.555,3.4,0.0,5.58,0.0,,94.72,93.73,,,Visualizer
moment,12.779,3.4,0.0,5.54,0.0,,94.72,93.76,,,Visualizer
moment,13.05,3.33,0.0,5.54,0.0,,94.72,93.79,,,Visualizer
moment,13.274,3.3,0.0,5.49,0.0,,94.79,93.78,,,Visualizer
moment,13.635,3.38,0.0,5.51,0.0,,94.82,93.78,,,Visualizer
moment,13.769,3.34,0.0,5.47,0.0,,94.93,93.81,,,Visualizer
moment,14.039,3.34,0.0,5.51,0.0,,94.86,93.86,,,Visualizer
moment,14.265,3.31,0.0,5.52,0.0,,94.82,93.82,,,Visualizer
moment,14.624,3.26,0.0,5.51,0.0,,94.72,93.86,,,Visualizer
moment,14.805,3.28,0.0,5.47,0.0,,94.82,93.76,,,Visualizer
moment,15.03,3.3,0.0,5.44,0.0,,94.69,93.79,,,Visualizer
moment,15.299,3.26,0.0,5.45,0.0,,94.72,93.85,,,Visualizer
moment,15.524,3.28,0.0,5.47,0.0,,94.76,93.86,,,Visualizer
moment,15.794,3.28,0.0,5.5,0.0,,94.76,93.75,,,Visualizer
moment,16.065,3.2,0.0,5.54,0.0,,94.79,93.82,,,Visualizer
moment,16.289,3.2,0.0,5.48,0.0,,94.76,93.79,,,Visualizer
moment,16.559,3.18,0.0,5.49,0.0,,94.76,93.84,,,Visualizer
moment,16.784,3.22,0.0,5.49,0.0,,94.82,93.75,,,Visualizer
moment,17.054,3.22,0.0,5.49,0.0,,94.79,93.78,,,Visualizer
moment,17.279,3.22,0.0,5.45,0.0,,94.79,93.82,,,Visualizer
moment,17.55,3.24,0.0,5.47,0.0,,94.76,93.82,,,Visualizer
moment,17.774,3.21,0.0,5.52,0.0,,94.82,93.8,,,Visualizer
moment,18.044,3.19,0.0,5.49,0.0,,94.82,93.74,,,Visualizer
moment,18.314,3.19,0.0,5.51,0.0,,94.82,93.75,,,Visualizer
moment,18.539,3.15,0.0,5.51,0.0,,94.89,93.77,,,Visualizer
moment,18.809,3.18,0.0,5.48,0.0,,94.82,93.79,,,Visualizer
moment,19.124,3.2,0.0,5.43,0.0,,94.86,93.76,,,Visualizer
moment,19.304,3.2,0.0,5.49,0.0,,94.79,93.77,,,Visualizer
moment,19.529,3.17,0.0,5.54,0.0,,94.82,93.77,,,Visualizer
moment,19.844,3.13,0.0,5.52,0.0,,94.72,93.81,,,Visualizer
moment,20.024,3.15,0.0,5.49,0.0,,94.79,93.76,,,Visualizer
moment,20.339,3.12,0.0,5.53,0.0,,94.86,93.74,,,Visualizer
moment,20.564,3.12,0.0,5.49,0.0,,94.62,93.71,,,Visualizer
moment,20.789,3.12,0.0,5.46,0.0,,94.69,93.69,,,Visualizer
moment,21.059,3.13,0.0,5.48,0.0,,94.69,93.66,,,Visualizer
moment,21.284,3.13,0.0,5.45,0.0,,94.65,93.68,,,Visualizer
moment,21.554,3.12,0.0,5.46,0.0,,94.72,93.72,,,Visualizer
moment,21.78,3.12,0.0,5.5,0.0,,94.76,93.64,,,Visualizer
moment,22.049,3.16,0.0,5.51,0.0,,94.65,93.6,,,Visualizer
