information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-28T14:25:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Chocolate Fish,text
meta,,,,,,,,,Beans,Koru,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,26.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da5c0111-4894-4aea-b24e-c9066117f4a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.53,0.0,3.81,0.0,,88.22,85.11,,,Visualizer
moment,0.224,0.55,0.0,3.7,0.0,,86.72,85.46,,,Visualizer
moment,0.449,0.57,0.0,3.69,0.0,,86.43,85.5,,,Visualizer
moment,0.629,0.56,0.0,3.68,0.0,,87.43,85.52,,,Visualizer
moment,0.855,0.63,0.0,3.63,0.0,,88.22,85.64,,,Visualizer
moment,1.034,0.58,0.0,3.59,0.0,,89.21,85.75,,,Visualizer
moment,1.26,0.55,0.0,3.65,0.0,,89.8,85.85,,,Visualizer
moment,1.484,0.55,0.0,3.64,0.0,,90.43,85.98,,,Visualizer
moment,1.664,0.53,0.0,3.61,0.0,,90.86,86.04,,,Visualizer
moment,1.889,0.46,0.0,3.66,0.0,,90.99,86.24,,,Visualizer
moment,2.069,0.43,0.0,3.62,0.0,,91.06,86.33,,,Visualizer
moment,2.294,0.39,0.0,3.6,0.0,,90.76,86.52,,,Visualizer
moment,2.519,0.34,0.0,3.59,0.0,,90.66,86.71,,,Visualizer
moment,2.744,0.26,0.0,3.53,0.0,,90.33,86.79,,,Visualizer
moment,2.924,0.24,0.0,3.51,0.0,,90.1,86.96,,,Visualizer
moment,3.194,0.27,0.0,3.47,0.0,,89.9,87.02,,,Visualizer
moment,3.329,0.26,0.0,3.47,0.0,,89.54,87.19,,,Visualizer
moment,3.555,0.24,0.0,3.45,0.0,,89.17,87.27,,,Visualizer
moment,3.735,0.32,0.0,3.46,0.0,,89.11,87.29,,,Visualizer
moment,4.004,0.34,0.0,3.45,0.0,,89.11,87.39,,,Visualizer
moment,4.184,0.32,0.0,3.49,0.0,,88.88,87.44,,,Visualizer
moment,4.364,0.38,0.0,3.47,0.0,,88.71,87.39,,,Visualizer
moment,4.635,0.43,0.0,3.48,0.0,,88.64,87.43,,,Visualizer
moment,4.814,0.45,0.0,3.48,0.0,,88.68,87.46,,,Visualizer
moment,4.994,0.49,0.0,3.44,0.0,,88.64,87.43,,,Visualizer
moment,5.31,0.48,0.0,3.5,0.0,,88.48,87.42,,,Visualizer
moment,5.4,0.5,0.0,3.46,0.0,,88.52,87.44,,,Visualizer
moment,5.625,0.56,0.0,3.47,0.0,,88.48,87.44,,,Visualizer
moment,5.849,0.6,0.0,3.5,0.0,,88.38,87.45,,,Visualizer
moment,6.074,0.65,0.0,3.49,0.0,,88.32,87.48,,,Visualizer
moment,6.255,0.71,0.0,3.48,0.0,,88.22,87.54,,,Visualizer
moment,6.479,0.77,0.0,3.46,0.0,,88.09,87.49,,,Visualizer
moment,6.659,0.82,0.0,3.49,0.0,,88.02,87.45,,,Visualizer
