information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8,text
meta,,,,,,,,,Date,2024-04-14T22:49:37Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3ff014f-0ac0-4bdf-8a48-6ba60cb0dc2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.03,0.0,3.53,0.0,,90.98,84.89,,,Visualizer
moment,0.241,0.05,0.0,4.61,0.0,,90.95,84.98,,,Visualizer
moment,0.436,0.07,0.0,6.2,0.0,,91.05,85.04,,,Visualizer
moment,0.679,0.11,0.0,7.33,0.0,,89.03,85.02,,,Visualizer
moment,0.875,0.3,0.0,8.19,0.0,,86.6,85.03,,,Visualizer
moment,1.074,0.5,0.0,8.87,0.0,,85.92,84.97,,,Visualizer
moment,1.265,0.66,0.0,9.27,0.0,,85.95,84.99,,,Visualizer
moment,1.509,1.03,0.0,9.61,0.0,,86.54,85.0,,,Visualizer
moment,1.709,1.28,0.0,9.78,0.0,,87.29,85.03,,,Visualizer
moment,1.898,1.36,0.0,9.86,0.0,,88.27,85.07,,,Visualizer
moment,2.092,1.33,0.0,9.96,0.0,,89.19,85.02,,,Visualizer
moment,2.337,1.3,0.0,9.99,0.0,,89.89,84.97,,,Visualizer
moment,2.533,1.35,0.0,10.01,0.0,,90.61,85.08,,,Visualizer
moment,2.727,1.37,0.0,10.07,0.0,,91.15,85.18,,,Visualizer
moment,2.971,1.44,0.0,10.14,0.0,,91.68,85.39,,,Visualizer
moment,3.167,1.52,0.0,10.1,0.0,,92.18,85.74,,,Visualizer
moment,3.36,1.6,0.0,10.08,0.0,,92.49,86.16,,,Visualizer
moment,3.557,1.65,0.0,10.13,0.0,,92.62,86.57,,,Visualizer
moment,3.8,1.79,0.0,10.05,0.0,,92.96,87.13,,,Visualizer
moment,4.002,1.91,0.0,9.98,0.0,,93.2,87.68,,,Visualizer
moment,4.192,2.03,0.0,9.86,0.0,,93.33,88.17,,,Visualizer
moment,4.383,2.14,0.0,9.53,0.0,,93.4,88.62,,,Visualizer
moment,4.627,2.27,0.0,9.15,0.0,,93.57,88.92,,,Visualizer
moment,4.824,2.29,0.0,8.57,0.0,,93.47,89.24,,,Visualizer
moment,5.025,2.3,0.2,7.93,0.19,,93.54,89.59,,,Visualizer
moment,5.221,2.36,0.3,7.26,0.29,,93.33,89.83,,,Visualizer
moment,5.456,2.37,0.5,6.58,0.49,,93.47,90.11,,,Visualizer
moment,5.652,2.45,0.5,5.79,0.49,,93.37,90.3,,,Visualizer
moment,5.846,2.39,0.9,5.1,0.87,,93.16,90.46,,,Visualizer
moment,6.091,2.34,1.1,4.47,0.87,,93.23,90.63,,,Visualizer
moment,6.286,2.29,1.2,3.98,0.87,,93.09,90.76,,,Visualizer
moment,6.481,2.3,1.9,3.41,1.36,,93.09,90.9,,,Visualizer
moment,6.689,2.25,1.8,3.02,1.26,,93.03,90.89,,,Visualizer
moment,6.927,2.17,2.8,2.69,1.85,,92.89,90.9,,,Visualizer
moment,7.119,2.17,2.7,2.33,1.65,,92.72,90.96,,,Visualizer
moment,7.314,2.17,2.7,2.12,1.46,,92.66,90.94,,,Visualizer
moment,7.51,2.17,3.2,1.83,1.26,,92.49,91.0,,,Visualizer
moment,7.748,2.1,3.2,1.71,1.07,,92.32,91.06,,,Visualizer
moment,7.944,2.05,3.3,1.59,0.49,,92.18,91.02,,,Visualizer
moment,8.138,2.1,3.7,1.44,0.97,,92.05,90.98,,,Visualizer
moment,8.382,2.08,3.9,1.24,1.17,,91.92,91.1,,,Visualizer
moment,8.605,2.06,4.2,1.26,0.97,,91.88,91.05,,,Visualizer
moment,8.773,2.05,4.4,1.15,1.17,,91.68,90.94,,,Visualizer
moment,8.929,2.02,4.4,1.09,1.07,,91.58,90.96,,,Visualizer
moment,9.113,2.04,4.5,1.14,0.78,,91.45,91.02,,,Visualizer
moment,9.313,2.08,4.6,1.38,0.68,,91.32,91.02,,,Visualizer
