information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 90°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2021-05-12T05:06:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhatten Roasters,text
meta,,,,,,,,,Beans,Salvio Marcos Lodi,text
meta,,,,,,,,,Description,Geruch: fudge,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7948da0f-8166-4b0b-8739-f546249496d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.139,0.01,0.0,3.28,0.0,,90.54,86.61,,,Visualizer
moment,0.359,0.06,0.0,3.93,0.0,,90.4,86.78,,,Visualizer
moment,0.628,0.14,0.0,4.59,0.0,,90.34,86.88,,,Visualizer
moment,0.852,0.2,0.0,5.06,0.0,,88.09,86.85,,,Visualizer
moment,1.123,0.52,0.0,5.43,0.0,,87.14,86.85,,,Visualizer
moment,1.354,0.68,0.0,5.73,0.0,,87.24,86.99,,,Visualizer
moment,1.617,0.8,0.0,5.96,0.0,,88.0,87.3,,,Visualizer
moment,1.843,0.92,0.0,6.15,0.0,,88.85,87.41,,,Visualizer
moment,2.117,1.01,0.0,6.29,0.0,,90.14,87.64,,,Visualizer
moment,2.383,1.11,0.0,6.41,0.0,,91.5,87.92,,,Visualizer
moment,2.608,1.21,0.0,6.52,0.0,,92.91,88.27,,,Visualizer
moment,2.878,1.26,0.0,6.6,0.0,,93.93,88.73,,,Visualizer
moment,3.102,1.29,0.0,6.71,0.0,,94.71,89.19,,,Visualizer
moment,3.374,1.31,0.0,6.89,0.0,,94.98,89.82,,,Visualizer
moment,3.597,1.34,0.0,6.95,0.0,,94.95,90.2,,,Visualizer
moment,3.871,1.38,0.0,6.94,0.0,,94.61,90.67,,,Visualizer
moment,4.139,1.51,0.0,6.88,0.0,,94.3,91.06,,,Visualizer
moment,4.363,1.73,0.0,6.86,0.0,,94.03,91.32,,,Visualizer
moment,4.633,2.09,0.0,6.94,0.0,,93.93,91.42,,,Visualizer
moment,4.862,2.61,0.0,7.03,0.0,,93.62,91.53,,,Visualizer
moment,5.128,3.51,0.0,7.0,0.0,,93.55,91.63,,,Visualizer
moment,5.352,4.57,0.0,6.46,0.0,,93.02,91.61,,,Visualizer
moment,5.667,5.45,0.0,5.61,0.0,,92.74,91.58,,,Visualizer
moment,5.85,5.99,0.0,4.75,0.0,,92.38,91.68,,,Visualizer
moment,6.118,6.2,0.0,3.9,0.0,,92.17,91.71,,,Visualizer
moment,6.342,6.2,0.0,3.16,0.0,,91.87,91.78,,,Visualizer
moment,6.614,6.18,0.0,2.49,0.0,,91.84,91.7,,,Visualizer
moment,6.882,5.89,0.0,1.94,0.0,,91.67,91.6,,,Visualizer
moment,7.107,5.58,0.0,1.51,0.0,,91.6,91.63,,,Visualizer
moment,7.378,5.38,0.0,1.17,0.0,,91.54,91.6,,,Visualizer
moment,7.649,5.23,0.0,0.96,0.0,,91.64,91.52,,,Visualizer
moment,7.873,5.26,0.0,0.81,0.0,,91.6,91.48,,,Visualizer
moment,8.15,5.38,0.0,0.63,0.0,,91.43,91.43,,,Visualizer
moment,8.367,5.22,0.0,0.49,0.0,,91.5,91.33,,,Visualizer
moment,8.592,5.12,0.0,0.38,0.0,,91.57,91.27,,,Visualizer
moment,8.91,5.05,0.0,0.3,0.0,,91.57,91.24,,,Visualizer
moment,9.135,4.95,0.0,0.23,0.0,,91.47,91.21,,,Visualizer
moment,9.403,4.88,0.0,0.18,0.0,,91.4,91.16,,,Visualizer
moment,9.628,4.82,0.0,0.14,0.0,,91.47,91.13,,,Visualizer
moment,9.853,4.76,0.0,0.11,0.0,,91.57,91.11,,,Visualizer
moment,10.168,4.7,0.0,0.08,0.0,,91.47,91.07,,,Visualizer
moment,10.348,4.64,0.0,0.07,0.0,,91.4,91.05,,,Visualizer
moment,10.619,4.59,0.0,0.05,0.0,,91.6,91.02,,,Visualizer
moment,10.843,4.54,0.0,0.04,0.0,,91.47,91.04,,,Visualizer
moment,11.112,4.5,0.0,0.03,0.0,,91.4,90.91,,,Visualizer
moment,11.338,4.45,0.0,0.02,0.0,,91.5,90.85,,,Visualizer
moment,11.61,4.41,0.0,0.02,0.0,,91.57,90.89,,,Visualizer
moment,11.878,4.37,0.0,0.01,0.0,,91.5,90.87,,,Visualizer
moment,12.102,4.33,0.0,0.01,0.0,,91.67,90.85,,,Visualizer
moment,12.373,4.29,0.0,0.01,0.0,,91.57,90.85,,,Visualizer
moment,12.598,4.25,0.0,0.01,0.0,,91.6,90.85,,,Visualizer
moment,12.869,4.21,0.0,0.01,0.0,,91.64,90.74,,,Visualizer
moment,13.137,4.18,0.0,0.0,0.0,,91.6,90.73,,,Visualizer
moment,13.363,4.14,0.0,0.0,0.0,,91.54,90.75,,,Visualizer
moment,13.587,4.1,0.0,0.0,0.0,,91.57,90.7,,,Visualizer
moment,13.858,4.07,0.0,0.0,0.0,,91.57,90.71,,,Visualizer
moment,14.128,4.03,0.0,0.0,0.0,,91.57,90.69,,,Visualizer
moment,14.352,4.0,0.0,0.0,0.0,,91.43,90.69,,,Visualizer
moment,14.623,3.96,0.0,0.0,0.0,,91.57,90.67,,,Visualizer
moment,14.848,3.93,0.0,0.0,0.0,,91.6,90.65,,,Visualizer
moment,15.119,3.9,0.0,0.0,0.0,,91.64,90.53,,,Visualizer
moment,15.343,3.86,0.0,0.0,0.0,,91.5,90.51,,,Visualizer
moment,15.613,3.83,0.0,0.0,0.0,,91.6,90.52,,,Visualizer
moment,15.837,3.8,0.0,0.0,0.0,,91.57,90.52,,,Visualizer
moment,16.113,3.76,0.0,0.0,0.0,,91.67,90.47,,,Visualizer
moment,16.379,3.73,0.0,0.0,0.0,,91.57,90.53,,,Visualizer
moment,16.603,3.69,0.0,0.0,0.0,,91.67,90.52,,,Visualizer
moment,16.873,3.66,0.0,0.0,0.0,,91.7,90.5,,,Visualizer
moment,17.101,3.62,0.0,0.0,0.0,,91.6,90.47,,,Visualizer
moment,17.369,3.59,0.0,0.0,0.0,,91.57,90.47,,,Visualizer
moment,17.593,3.56,0.0,0.0,0.0,,91.64,90.47,,,Visualizer
moment,17.863,3.53,0.0,0.0,0.0,,91.6,90.51,,,Visualizer
moment,18.133,3.5,0.0,0.0,0.0,,91.64,90.42,,,Visualizer
moment,18.357,3.47,0.0,0.0,0.0,,91.57,90.35,,,Visualizer
moment,18.582,3.43,0.0,0.0,0.0,,91.6,90.39,,,Visualizer
moment,18.853,3.39,0.0,0.0,0.0,,91.6,90.41,,,Visualizer
moment,19.168,3.36,0.0,0.0,0.0,,91.67,90.36,,,Visualizer
moment,19.348,3.33,0.0,0.0,0.0,,91.6,90.33,,,Visualizer
moment,19.62,3.29,0.0,0.0,0.0,,91.7,90.38,,,Visualizer
moment,19.842,3.25,0.0,0.0,0.0,,91.54,90.38,,,Visualizer
moment,20.113,3.22,0.0,0.0,0.0,,91.57,90.34,,,Visualizer
moment,20.429,3.18,0.0,0.0,0.0,,91.5,90.31,,,Visualizer
moment,20.607,3.14,0.0,0.0,0.0,,91.64,90.3,,,Visualizer
moment,20.832,3.11,0.0,0.0,0.0,,91.54,90.3,,,Visualizer
moment,21.103,3.08,0.0,0.0,0.0,,91.57,90.25,,,Visualizer
moment,21.373,3.04,0.0,0.0,0.0,,91.67,90.27,,,Visualizer
moment,21.599,3.0,0.0,0.0,0.0,,91.57,90.3,,,Visualizer
moment,21.871,2.96,0.0,0.0,0.0,,91.67,90.3,,,Visualizer
moment,22.093,2.93,0.0,0.0,0.0,,91.74,90.17,,,Visualizer
moment,22.362,2.89,0.0,0.0,0.0,,91.64,90.25,,,Visualizer
moment,22.589,2.85,0.0,0.0,0.0,,91.6,90.21,,,Visualizer
moment,22.857,2.81,0.0,0.0,0.0,,91.5,90.18,,,Visualizer
moment,23.127,2.77,0.09,0.0,0.08,,91.7,90.29,,,Visualizer
moment,23.352,2.72,0.1,0.0,0.09,,91.57,90.22,,,Visualizer
moment,23.623,2.68,0.11,0.0,0.1,,91.67,90.23,,,Visualizer
moment,23.851,2.64,0.13,0.0,0.12,,91.64,90.19,,,Visualizer
moment,24.168,2.6,0.15,0.0,0.06,,91.7,90.14,,,Visualizer
moment,24.343,2.56,0.16,0.0,0.07,,91.7,90.19,,,Visualizer
moment,24.612,2.53,0.17,0.0,0.07,,91.64,90.13,,,Visualizer
moment,24.838,2.49,0.18,0.0,0.05,,91.64,90.09,,,Visualizer
moment,25.109,2.45,0.34,0.0,0.18,,91.57,90.16,,,Visualizer
moment,25.333,2.41,0.38,0.0,0.21,,91.74,90.19,,,Visualizer
moment,25.603,2.37,0.37,0.0,0.19,,91.74,90.16,,,Visualizer
moment,25.827,2.33,0.37,0.0,0.19,,91.74,90.12,,,Visualizer
moment,26.106,2.29,0.38,0.0,0.04,,91.74,90.2,,,Visualizer
moment,26.368,2.26,0.39,0.0,0.07,,91.57,90.18,,,Visualizer
moment,26.593,2.22,0.39,0.0,0.02,,91.67,90.17,,,Visualizer
moment,26.862,2.18,0.4,0.0,0.03,,91.64,90.14,,,Visualizer
moment,27.088,2.14,0.6,0.0,0.21,,91.7,90.15,,,Visualizer
moment,27.358,2.1,0.58,0.0,0.18,,91.77,90.09,,,Visualizer
moment,27.583,2.06,0.59,0.0,0.19,,91.8,90.12,,,Visualizer
moment,27.853,2.03,0.59,0.0,0.18,,91.67,90.13,,,Visualizer
moment,28.123,2.0,0.6,0.1,0.0,,91.74,90.09,,,Visualizer
moment,28.347,2.16,0.76,0.33,0.17,,91.67,90.1,,,Visualizer
moment,28.618,2.56,0.71,0.61,0.12,,91.2,90.12,,,Visualizer
moment,28.887,3.11,0.86,0.77,0.26,,90.3,90.13,,,Visualizer
moment,29.112,3.6,0.88,0.87,0.27,,89.54,90.19,,,Visualizer
moment,29.383,4.05,0.87,0.91,0.25,,88.68,90.29,,,Visualizer
moment,29.608,4.45,1.05,0.91,0.3,,88.19,90.36,,,Visualizer
moment,29.834,4.78,1.23,0.89,0.35,,87.57,90.51,,,Visualizer
moment,30.104,5.06,1.25,0.82,0.36,,87.24,90.55,,,Visualizer
moment,30.328,5.23,1.26,0.82,0.36,,86.95,90.61,,,Visualizer
moment,30.701,5.39,1.29,0.78,0.37,,86.82,90.69,,,Visualizer
moment,30.868,5.56,1.68,0.73,0.42,,86.52,90.69,,,Visualizer
moment,31.094,5.64,1.67,0.72,0.41,,86.46,90.69,,,Visualizer
moment,31.363,5.72,1.91,0.71,0.61,,86.23,90.72,,,Visualizer
moment,31.589,5.77,2.01,0.68,0.67,,86.23,90.73,,,Visualizer
moment,31.948,5.81,2.06,0.68,0.49,,86.1,90.79,,,Visualizer
moment,32.128,5.83,2.37,0.69,0.65,,86.0,90.85,,,Visualizer
moment,32.352,5.95,2.39,0.74,0.65,,85.81,90.83,,,Visualizer
moment,32.578,6.12,2.67,0.61,0.62,,85.91,90.84,,,Visualizer
moment,32.848,5.71,2.76,0.66,0.66,,85.84,90.86,,,Visualizer
moment,33.118,5.79,3.04,0.7,0.7,,85.94,90.83,,,Visualizer
moment,33.343,5.94,3.1,0.69,0.68,,85.88,90.83,,,Visualizer
moment,33.613,5.94,3.43,0.73,0.7,,85.91,90.82,,,Visualizer
moment,33.837,6.06,3.54,0.69,0.73,,85.91,90.82,,,Visualizer
moment,34.108,5.89,3.86,0.73,0.86,,85.81,90.82,,,Visualizer
moment,34.335,5.86,4.04,0.78,0.88,,85.94,90.84,,,Visualizer
