information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-07T14:50:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91ed2b5a-d104-4132-a3a8-c7e33a05a469,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.057,0.77,0.0,3.93,0.0,,90.68,86.15,,,Visualizer
moment,0.211,0.82,0.0,4.45,0.0,,90.51,86.28,,,Visualizer
moment,0.391,0.85,0.0,5.41,0.0,,89.62,86.57,,,Visualizer
moment,0.616,1.0,0.0,6.21,0.0,,88.37,86.51,,,Visualizer
moment,0.842,1.04,0.0,6.79,0.0,,88.6,86.51,,,Visualizer
moment,1.022,1.1,0.0,7.23,0.0,,89.02,86.6,,,Visualizer
moment,1.247,1.29,0.0,7.51,0.0,,89.22,86.65,,,Visualizer
moment,1.472,1.42,0.0,7.77,0.0,,89.68,86.74,,,Visualizer
moment,1.652,1.43,0.0,7.9,0.0,,90.24,86.85,,,Visualizer
moment,1.877,1.41,0.0,7.99,0.0,,90.74,86.9,,,Visualizer
moment,2.057,1.4,0.0,7.99,0.0,,91.24,87.05,,,Visualizer
moment,2.281,1.37,0.0,8.03,0.0,,91.44,87.15,,,Visualizer
moment,2.507,1.36,0.0,8.12,0.0,,91.61,87.32,,,Visualizer
moment,2.686,1.37,0.0,8.08,0.0,,91.57,87.54,,,Visualizer
moment,2.911,1.46,0.0,8.0,0.0,,91.57,87.65,,,Visualizer
moment,3.137,1.61,0.0,7.94,0.0,,91.47,87.81,,,Visualizer
moment,3.323,1.75,0.0,7.86,0.0,,91.3,88.0,,,Visualizer
moment,3.544,1.98,0.0,7.81,0.0,,91.24,88.12,,,Visualizer
moment,3.722,2.29,0.0,7.71,0.0,,91.3,88.28,,,Visualizer
moment,3.961,2.58,0.0,7.57,0.0,,91.04,88.42,,,Visualizer
moment,4.173,2.95,0.0,7.32,0.0,,90.81,88.55,,,Visualizer
moment,4.353,3.24,0.0,6.91,0.0,,90.51,88.66,,,Visualizer
moment,4.578,3.45,0.0,6.3,0.0,,90.38,88.76,,,Visualizer
moment,4.804,3.59,0.0,5.62,0.0,,90.14,88.74,,,Visualizer
moment,4.982,3.63,0.0,4.87,0.0,,89.91,88.78,,,Visualizer
moment,5.216,3.62,0.0,4.21,0.0,,89.71,88.87,,,Visualizer
moment,5.387,3.56,0.0,3.56,0.0,,89.65,88.91,,,Visualizer
moment,5.614,3.48,0.0,3.01,0.0,,89.48,88.89,,,Visualizer
moment,5.839,3.46,0.0,2.52,0.0,,89.32,88.94,,,Visualizer
moment,6.019,3.34,0.0,2.15,0.0,,89.29,88.98,,,Visualizer
moment,6.25,3.35,0.0,1.85,0.0,,89.16,88.94,,,Visualizer
moment,6.47,3.3,0.0,1.47,0.0,,89.12,88.9,,,Visualizer
moment,6.694,3.15,0.0,1.26,0.0,,89.12,88.95,,,Visualizer
moment,6.872,3.14,0.0,1.11,0.0,,89.05,88.95,,,Visualizer
moment,7.052,3.12,0.0,1.04,0.0,,89.05,88.85,,,Visualizer
moment,7.28,3.24,0.0,0.88,0.0,,89.02,88.84,,,Visualizer
moment,7.503,3.2,0.0,0.69,0.0,,89.05,88.78,,,Visualizer
moment,7.682,3.05,0.0,0.53,0.0,,88.99,88.79,,,Visualizer
moment,7.91,3.01,0.0,0.55,0.0,,89.05,88.76,,,Visualizer
moment,8.134,3.06,0.0,0.44,0.0,,89.09,88.72,,,Visualizer
moment,8.359,3.01,0.0,0.47,0.0,,88.93,88.74,,,Visualizer
moment,8.539,3.06,0.0,0.38,0.0,,89.02,88.69,,,Visualizer
moment,8.764,2.99,0.0,0.41,0.0,,88.99,88.58,,,Visualizer
moment,8.943,3.05,0.0,0.36,0.0,,89.05,88.57,,,Visualizer
moment,9.17,3.01,0.0,0.36,0.0,,88.93,88.59,,,Visualizer
moment,9.347,3.06,0.0,0.35,0.0,,88.99,88.52,,,Visualizer
moment,9.572,3.1,0.0,0.27,0.0,,88.99,88.48,,,Visualizer
moment,9.797,3.02,0.0,0.21,0.0,,88.86,88.47,,,Visualizer
moment,10.067,2.95,0.0,0.26,0.0,,88.96,88.48,,,Visualizer
moment,10.202,3.0,0.0,0.26,0.0,,89.05,88.41,,,Visualizer
moment,10.426,3.0,0.0,0.3,0.0,,88.96,88.39,,,Visualizer
moment,10.607,3.03,0.0,0.29,0.0,,88.89,88.37,,,Visualizer
moment,10.832,3.05,0.0,0.23,0.0,,88.96,88.38,,,Visualizer
moment,11.011,2.99,0.0,0.18,0.0,,88.79,88.31,,,Visualizer
moment,11.236,3.01,0.0,0.27,0.0,,88.82,88.32,,,Visualizer
moment,11.464,3.06,0.0,0.22,0.0,,88.82,88.25,,,Visualizer
moment,11.689,3.03,0.0,0.17,0.0,,88.73,88.22,,,Visualizer
moment,11.872,2.99,0.0,0.13,0.0,,88.89,88.31,,,Visualizer
moment,12.094,2.96,0.0,0.24,0.0,,88.93,88.22,,,Visualizer
moment,12.274,3.06,0.0,0.2,0.0,,88.82,88.14,,,Visualizer
moment,12.499,3.0,0.0,0.15,0.0,,88.76,88.15,,,Visualizer
moment,12.677,2.97,0.0,0.25,0.0,,88.7,88.24,,,Visualizer
moment,12.909,3.05,0.0,0.21,0.0,,88.73,88.18,,,Visualizer
moment,13.131,3.0,0.0,0.17,0.0,,88.7,88.05,,,Visualizer
moment,13.354,2.97,0.0,0.25,0.0,,88.66,88.06,,,Visualizer
moment,13.533,3.08,0.0,0.33,0.0,,88.7,88.09,,,Visualizer
moment,13.759,3.27,0.0,0.7,0.0,,88.5,88.08,,,Visualizer
moment,13.938,3.9,0.0,1.06,0.0,,88.27,88.05,,,Visualizer
moment,14.164,4.66,0.0,1.34,0.0,,87.91,88.01,,,Visualizer
moment,14.342,5.41,0.0,1.47,0.0,,87.61,87.98,,,Visualizer
moment,14.567,6.16,0.0,1.5,0.0,,87.36,88.03,,,Visualizer
moment,14.794,6.73,0.0,1.47,0.0,,87.09,87.96,,,Visualizer
moment,15.019,7.21,0.0,1.41,0.0,,86.9,87.91,,,Visualizer
moment,15.198,7.62,0.0,1.37,0.0,,86.8,87.9,,,Visualizer
moment,15.424,8.11,0.0,1.21,0.0,,86.73,87.91,,,Visualizer
moment,15.603,8.32,0.0,1.04,0.0,,86.67,87.91,,,Visualizer
moment,15.831,8.29,0.0,0.96,0.0,,86.64,87.91,,,Visualizer
moment,16.01,8.43,0.0,0.93,0.0,,86.73,87.92,,,Visualizer
moment,16.24,8.7,0.0,0.83,0.0,,86.73,87.9,,,Visualizer
moment,16.46,8.76,0.0,0.77,0.0,,86.77,87.83,,,Visualizer
moment,16.683,8.88,0.0,0.72,0.0,,86.83,87.81,,,Visualizer
moment,16.863,8.89,0.2,0.68,0.2,,87.0,87.86,,,Visualizer
moment,17.096,8.98,0.2,0.62,0.2,,87.06,87.81,,,Visualizer
moment,17.269,8.97,0.2,0.54,0.2,,87.12,87.88,,,Visualizer
