information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-05-23T21:33:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Burundi Mutambu,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/516d7a9a-4d74-43eb-8302-a60cbfdf80b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.178,0.19,0.0,3.94,0.0,,91.02,84.18,,,Visualizer
moment,0.403,0.2,0.0,4.96,0.0,,90.62,84.37,,,Visualizer
moment,0.584,0.17,0.0,5.78,0.0,,87.18,84.54,,,Visualizer
moment,0.808,0.14,0.0,6.4,0.0,,83.17,84.53,,,Visualizer
moment,1.034,0.21,0.0,6.88,0.0,,79.91,84.47,,,Visualizer
moment,1.214,0.34,0.0,7.34,0.0,,77.81,84.54,,,Visualizer
moment,1.438,0.55,0.0,7.51,0.0,,77.11,84.56,,,Visualizer
moment,1.663,0.7,0.0,7.64,0.0,,77.36,84.51,,,Visualizer
moment,1.933,0.86,0.0,7.77,0.0,,78.1,84.63,,,Visualizer
moment,2.068,1.13,0.0,7.82,0.0,,79.3,84.78,,,Visualizer
moment,2.248,1.37,0.0,7.84,0.0,,81.03,84.85,,,Visualizer
moment,2.473,1.48,0.0,7.86,0.0,,82.85,84.86,,,Visualizer
moment,2.743,1.48,0.0,7.89,0.0,,84.65,84.99,,,Visualizer
moment,2.878,1.56,0.0,7.9,0.0,,86.43,85.02,,,Visualizer
moment,3.194,1.6,0.0,7.91,0.0,,87.8,85.18,,,Visualizer
moment,3.374,1.62,0.0,7.94,0.0,,89.3,85.43,,,Visualizer
moment,3.509,1.64,0.0,7.94,0.0,,90.46,85.64,,,Visualizer
moment,3.733,1.67,0.0,7.94,0.0,,91.36,85.8,,,Visualizer
moment,3.913,1.72,0.0,7.96,0.0,,92.26,86.24,,,Visualizer
moment,4.183,1.79,0.0,7.97,0.0,,93.07,86.79,,,Visualizer
moment,4.363,1.87,0.0,7.98,0.0,,93.54,87.28,,,Visualizer
moment,4.543,1.98,0.0,7.96,0.0,,94.05,87.71,,,Visualizer
moment,4.813,2.16,0.0,7.95,0.0,,94.46,88.26,,,Visualizer
moment,4.993,2.34,0.0,7.96,0.0,,94.83,88.88,,,Visualizer
moment,5.173,2.63,0.0,7.9,0.0,,95.07,89.34,,,Visualizer
moment,5.488,2.81,0.0,7.88,0.0,,95.38,89.8,,,Visualizer
moment,5.623,3.06,1.6,7.89,1.58,,95.59,90.23,,,Visualizer
moment,5.803,3.43,2.2,7.77,2.17,,95.66,90.51,,,Visualizer
moment,6.028,3.74,3.5,7.5,3.45,,95.86,90.87,,,Visualizer
moment,6.209,3.74,5.3,6.92,5.02,,95.79,91.19,,,Visualizer
moment,6.433,3.54,5.7,5.98,4.92,,95.83,91.36,,,Visualizer
moment,6.748,3.1,7.1,4.99,5.42,,95.69,91.58,,,Visualizer
moment,6.884,2.68,7.9,4.11,4.83,,95.45,91.78,,,Visualizer
moment,7.063,2.37,8.8,3.23,4.04,,95.07,91.91,,,Visualizer
moment,7.288,2.11,8.8,2.74,3.45,,94.9,92.03,,,Visualizer
moment,7.468,2.15,9.3,2.74,3.05,,94.43,92.07,,,Visualizer
moment,7.738,2.4,9.7,3.03,2.27,,93.68,92.09,,,Visualizer
moment,7.873,2.72,10.0,3.38,1.87,,91.96,92.12,,,Visualizer
moment,8.098,3.12,10.2,3.83,1.67,,90.39,92.18,,,Visualizer
moment,8.368,3.55,10.7,4.14,1.87,,88.88,92.11,,,Visualizer
moment,8.548,4.03,11.6,4.24,2.17,,87.99,92.13,,,Visualizer
moment,8.728,4.39,12.5,4.26,2.76,,87.73,91.97,,,Visualizer
moment,8.998,4.61,13.4,4.4,3.35,,87.73,91.71,,,Visualizer
moment,9.178,4.83,14.4,4.47,3.94,,87.7,91.5,,,Visualizer
moment,9.358,4.92,15.5,4.64,4.43,,87.3,91.22,,,Visualizer
moment,9.629,5.04,16.0,4.81,4.63,,86.79,90.91,,,Visualizer
moment,9.815,5.19,18.6,4.95,5.61,,86.23,90.67,,,Visualizer
