information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T16:59:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c726a09c-3a5c-4bab-8f69-21ec07ebaf9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.192,0.01,0.2,3.42,0.08,,92.19,84.92,,,Visualizer
moment,0.437,0.01,0.2,3.47,0.08,,92.19,85.19,,,Visualizer
moment,0.632,0.02,0.2,3.56,0.08,,91.86,85.23,,,Visualizer
moment,0.827,0.07,0.2,3.65,0.08,,90.22,85.22,,,Visualizer
moment,1.021,0.12,0.2,3.71,0.08,,89.83,85.32,,,Visualizer
moment,1.216,0.16,0.2,3.76,0.08,,90.26,85.58,,,Visualizer
moment,1.46,0.2,0.2,3.8,0.08,,90.86,85.97,,,Visualizer
moment,1.656,0.25,0.2,3.88,0.08,,91.39,86.26,,,Visualizer
moment,1.85,0.24,0.2,3.9,0.08,,91.96,86.56,,,Visualizer
moment,2.097,0.3,0.2,3.92,0.08,,92.53,86.81,,,Visualizer
moment,2.289,0.41,0.2,3.95,0.08,,92.93,87.21,,,Visualizer
moment,2.484,0.45,0.2,4.0,0.08,,93.3,87.67,,,Visualizer
moment,2.679,0.48,0.2,4.03,0.08,,93.5,88.13,,,Visualizer
moment,2.924,0.5,0.2,4.07,0.08,,93.71,88.53,,,Visualizer
moment,3.117,0.51,0.2,4.05,0.08,,93.78,89.0,,,Visualizer
moment,3.312,0.57,0.0,4.04,0.0,,93.64,89.53,,,Visualizer
moment,3.508,0.55,0.0,4.06,0.0,,93.5,90.04,,,Visualizer
moment,3.752,0.55,0.2,4.06,0.08,,93.23,90.52,,,Visualizer
moment,3.947,0.56,0.2,4.07,0.08,,92.86,90.81,,,Visualizer
moment,4.141,0.54,0.0,4.05,0.0,,92.56,91.1,,,Visualizer
moment,4.385,0.58,0.0,3.99,0.0,,92.06,91.39,,,Visualizer
moment,4.58,0.6,0.0,4.05,0.0,,91.55,91.62,,,Visualizer
moment,4.775,0.65,0.0,4.03,0.0,,91.09,91.74,,,Visualizer
moment,4.979,0.65,0.2,4.04,0.08,,90.55,91.78,,,Visualizer
moment,5.262,0.67,0.2,4.03,0.0,,89.86,91.77,,,Visualizer
moment,5.409,0.71,0.2,4.05,0.08,,89.43,91.73,,,Visualizer
moment,5.604,0.71,0.2,4.02,0.08,,88.9,91.64,,,Visualizer
moment,5.8,0.73,0.2,4.03,0.08,,88.31,91.58,,,Visualizer
moment,6.043,0.74,0.2,4.04,0.0,,87.79,91.51,,,Visualizer
