information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-27T07:56:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0100dc5-7ebd-41c1-a81d-18a6a4efedc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.22,0.0,3.64,0.0,,97.07,91.14,,,Visualizer
moment,0.539,0.26,0.0,3.84,0.0,,96.71,91.28,,,Visualizer
moment,0.764,0.34,0.0,4.16,0.0,,94.68,91.43,,,Visualizer
moment,1.036,0.52,0.0,4.34,0.0,,94.48,91.43,,,Visualizer
moment,1.26,0.48,0.0,4.51,0.0,,94.48,91.5,,,Visualizer
moment,1.529,0.43,0.0,4.58,0.0,,94.0,91.65,,,Visualizer
moment,1.754,0.39,0.0,4.7,0.0,,93.32,91.94,,,Visualizer
moment,2.024,0.33,0.0,4.8,0.0,,92.58,92.25,,,Visualizer
moment,2.294,0.29,0.0,4.94,0.0,,91.74,92.55,,,Visualizer
moment,2.519,0.27,0.0,5.01,0.0,,91.07,92.65,,,Visualizer
moment,2.789,0.29,0.0,5.06,0.0,,90.54,92.76,,,Visualizer
moment,3.014,0.36,0.0,5.03,0.0,,90.14,92.82,,,Visualizer
moment,3.284,0.49,0.0,4.98,0.0,,89.71,92.79,,,Visualizer
moment,3.509,0.66,0.0,4.94,0.0,,89.57,92.7,,,Visualizer
moment,3.78,0.78,0.0,5.02,0.0,,89.51,92.64,,,Visualizer
moment,4.004,0.91,0.0,5.01,0.0,,89.64,92.54,,,Visualizer
moment,4.274,1.06,0.0,5.05,0.0,,89.68,92.42,,,Visualizer
moment,4.544,1.23,0.0,5.08,0.0,,89.74,92.36,,,Visualizer
moment,4.769,1.4,0.0,5.06,0.0,,89.68,92.31,,,Visualizer
moment,5.039,1.64,0.0,5.08,0.0,,89.54,92.32,,,Visualizer
moment,5.266,2.02,0.0,5.02,0.0,,89.51,92.34,,,Visualizer
moment,5.534,2.46,0.0,4.89,0.0,,89.61,92.24,,,Visualizer
moment,5.759,2.81,0.0,4.77,0.0,,89.54,92.2,,,Visualizer
moment,6.029,3.35,0.0,4.59,0.0,,89.54,92.23,,,Visualizer
moment,6.254,4.03,0.0,4.31,0.0,,89.38,92.19,,,Visualizer
moment,6.524,4.85,0.0,3.89,0.0,,88.85,92.16,,,Visualizer
moment,6.749,5.43,0.0,3.57,0.0,,88.32,92.11,,,Visualizer
moment,7.019,6.05,0.0,3.2,0.0,,87.8,92.14,,,Visualizer
moment,7.289,6.51,0.0,2.84,0.0,,87.11,92.1,,,Visualizer
moment,7.514,6.82,0.0,2.5,0.0,,86.72,92.06,,,Visualizer
moment,7.784,7.08,0.1,2.19,0.1,,86.26,92.13,,,Visualizer
moment,8.009,7.31,0.2,1.93,0.2,,85.91,92.1,,,Visualizer
moment,8.279,7.46,0.4,1.74,0.4,,85.55,92.07,,,Visualizer
moment,8.504,7.59,0.9,1.56,0.91,,85.29,92.0,,,Visualizer
moment,8.774,7.66,1.1,1.4,1.11,,85.03,92.03,,,Visualizer
moment,8.998,7.55,1.5,1.32,1.31,,84.8,91.94,,,Visualizer
moment,9.269,7.61,1.7,1.21,1.31,,84.67,91.92,,,Visualizer
moment,9.539,7.65,2.0,1.19,1.11,,84.35,91.89,,,Visualizer
moment,9.765,7.73,2.2,1.11,1.11,,84.32,91.87,,,Visualizer
moment,10.034,7.68,2.4,1.09,1.01,,84.06,91.83,,,Visualizer
moment,10.258,7.75,2.8,1.09,1.11,,83.93,91.78,,,Visualizer
moment,10.528,7.82,3.0,1.1,1.11,,83.8,91.74,,,Visualizer
moment,10.753,7.82,3.3,1.12,1.11,,83.54,91.73,,,Visualizer
moment,11.024,7.85,3.7,1.13,1.31,,83.41,91.72,,,Visualizer
moment,11.249,7.88,3.9,1.13,1.11,,83.25,91.65,,,Visualizer
moment,11.518,7.89,4.1,1.13,1.11,,83.03,91.64,,,Visualizer
moment,11.788,7.83,4.5,1.22,1.21,,82.9,91.56,,,Visualizer
moment,12.013,7.93,4.9,1.24,1.21,,82.68,91.55,,,Visualizer
moment,12.283,7.9,5.2,1.26,1.31,,82.51,91.46,,,Visualizer
moment,12.508,7.92,5.6,1.3,1.31,,82.38,91.41,,,Visualizer
moment,12.781,7.87,5.9,1.37,1.42,,82.16,91.41,,,Visualizer
moment,13.003,7.94,6.3,1.4,1.42,,82.0,91.34,,,Visualizer
moment,13.273,7.93,6.6,1.41,1.42,,81.87,91.18,,,Visualizer
moment,13.498,7.9,7.0,1.47,1.42,,81.8,91.11,,,Visualizer
moment,13.768,7.89,7.3,1.53,1.42,,81.64,91.04,,,Visualizer
moment,14.041,7.97,7.6,1.54,1.52,,81.55,90.95,,,Visualizer
moment,14.263,7.93,8.1,1.57,1.52,,81.48,90.84,,,Visualizer
moment,14.533,7.93,8.5,1.63,1.62,,81.42,90.69,,,Visualizer
moment,14.758,8.01,8.9,1.66,1.62,,81.26,90.67,,,Visualizer
moment,15.028,7.99,9.3,1.67,1.72,,81.26,90.62,,,Visualizer
moment,15.254,7.98,9.8,1.68,1.72,,81.2,90.46,,,Visualizer
