information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T11:13:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8a496e0-9e04-4bf6-ae69-cc44ca40a0a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.222,0.19,0.0,3.97,0.0,,86.38,82.43,,,Visualizer
moment,0.538,0.23,0.0,4.47,0.0,,86.31,82.53,,,Visualizer
moment,0.628,0.38,0.0,5.49,0.0,,85.59,82.6,,,Visualizer
moment,0.853,0.63,0.0,6.25,0.0,,85.3,82.72,,,Visualizer
moment,1.078,0.78,0.0,6.85,0.0,,85.37,83.02,,,Visualizer
moment,1.26,0.74,0.0,7.28,0.0,,85.56,83.36,,,Visualizer
moment,1.484,0.68,0.0,7.65,0.0,,85.53,83.71,,,Visualizer
moment,1.663,0.64,0.0,7.91,0.0,,85.53,83.96,,,Visualizer
moment,1.891,0.63,0.0,8.16,0.0,,85.34,84.23,,,Visualizer
moment,2.115,0.67,0.0,8.31,0.0,,84.98,84.42,,,Visualizer
moment,2.293,0.72,0.0,8.48,0.0,,84.85,84.48,,,Visualizer
moment,2.518,0.79,0.0,8.65,0.0,,84.75,84.54,,,Visualizer
moment,2.744,0.87,0.0,8.72,0.0,,84.78,84.59,,,Visualizer
moment,2.923,0.9,0.0,8.78,0.0,,84.75,84.62,,,Visualizer
moment,3.149,1.02,0.0,8.9,0.0,,84.85,84.64,,,Visualizer
moment,3.328,1.11,0.0,8.91,0.0,,84.78,84.69,,,Visualizer
moment,3.553,1.19,0.0,8.92,0.0,,84.85,84.64,,,Visualizer
moment,3.778,1.34,0.0,8.94,0.0,,84.88,84.72,,,Visualizer
moment,3.959,1.48,0.0,8.9,0.0,,84.91,84.69,,,Visualizer
moment,4.183,1.7,0.0,8.86,0.0,,84.95,84.8,,,Visualizer
moment,4.409,2.04,0.0,8.83,0.0,,84.98,84.82,,,Visualizer
moment,4.588,2.59,0.0,8.65,0.0,,84.91,84.77,,,Visualizer
moment,4.814,3.43,0.0,8.45,0.0,,85.01,84.77,,,Visualizer
moment,5.043,4.37,0.0,8.15,0.0,,84.98,84.84,,,Visualizer
moment,5.222,5.3,0.6,7.67,0.56,,85.07,84.84,,,Visualizer
moment,5.443,6.28,1.4,6.82,1.3,,84.95,84.88,,,Visualizer
moment,5.669,6.6,1.4,5.81,1.3,,84.85,84.87,,,Visualizer
moment,5.849,6.18,2.7,4.81,2.5,,84.88,84.89,,,Visualizer
moment,6.073,5.42,3.1,3.96,2.87,,84.82,84.92,,,Visualizer
moment,6.256,4.74,3.1,3.15,2.87,,84.78,84.88,,,Visualizer
moment,6.478,3.97,3.9,2.46,2.31,,84.52,84.84,,,Visualizer
moment,6.703,3.25,4.1,1.91,2.5,,84.52,84.84,,,Visualizer
moment,6.94,2.75,4.4,1.49,1.57,,84.43,84.84,,,Visualizer
moment,7.108,2.36,4.4,1.16,1.2,,84.39,84.86,,,Visualizer
moment,7.29,2.15,4.8,1.2,1.57,,84.3,84.78,,,Visualizer
moment,7.516,2.28,5.2,1.32,1.3,,84.2,84.77,,,Visualizer
moment,7.738,2.53,5.4,1.68,1.2,,84.07,84.74,,,Visualizer
moment,7.917,3.0,5.5,1.91,1.11,,83.78,84.66,,,Visualizer
moment,8.189,3.43,5.8,2.05,1.3,,83.14,84.73,,,Visualizer
moment,8.368,3.77,6.0,2.18,1.3,,82.56,84.71,,,Visualizer
moment,8.558,4.03,6.5,2.24,1.2,,81.98,84.67,,,Visualizer
moment,8.773,4.22,6.7,2.33,1.2,,81.37,84.74,,,Visualizer
moment,8.952,4.41,7.2,2.41,1.67,,80.86,84.72,,,Visualizer
moment,9.178,4.55,7.9,2.49,1.94,,80.38,84.6,,,Visualizer
moment,9.494,4.61,8.2,2.58,2.04,,80.12,84.52,,,Visualizer
moment,9.582,4.64,8.5,2.62,2.13,,79.99,84.47,,,Visualizer
moment,9.808,4.65,9.5,2.72,2.59,,79.86,84.43,,,Visualizer
moment,10.033,4.63,9.8,2.82,2.59,,79.77,84.24,,,Visualizer
moment,10.213,4.66,10.8,2.92,2.68,,79.89,84.16,,,Visualizer
moment,10.44,4.6,11.6,3.04,3.15,,80.02,84.08,,,Visualizer
moment,10.668,4.6,12.3,3.14,3.24,,80.02,83.91,,,Visualizer
moment,10.843,4.54,13.1,3.24,3.33,,80.05,83.86,,,Visualizer
moment,11.073,4.47,13.1,3.43,3.33,,79.77,83.74,,,Visualizer
moment,11.247,4.39,14.8,3.59,3.7,,79.51,83.65,,,Visualizer
moment,11.472,4.35,15.2,3.67,3.7,,79.0,83.61,,,Visualizer
moment,11.698,4.11,16.3,3.81,3.98,,78.65,83.42,,,Visualizer
moment,11.877,4.01,17.1,3.84,4.07,,78.2,83.38,,,Visualizer
moment,12.108,3.78,18.2,3.84,4.26,,77.85,83.24,,,Visualizer
moment,12.329,3.6,19.5,3.86,4.35,,77.72,83.12,,,Visualizer
moment,12.509,3.44,20.0,3.88,4.44,,77.46,83.0,,,Visualizer
moment,12.733,3.3,20.4,3.85,4.35,,77.4,82.87,,,Visualizer
moment,12.913,3.18,21.6,3.86,4.16,,77.21,82.69,,,Visualizer
moment,13.14,3.09,22.6,3.87,4.07,,77.14,82.5,,,Visualizer
moment,13.363,3.04,23.4,3.88,4.07,,77.11,82.39,,,Visualizer
moment,13.543,2.97,24.2,3.9,3.89,,77.05,82.22,,,Visualizer
moment,13.77,2.91,24.6,3.94,3.89,,76.98,82.12,,,Visualizer
moment,13.993,2.86,26.0,3.93,4.07,,77.11,82.0,,,Visualizer
