information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BMM Adaptive,text
meta,,,,,,,,,Date,2024-04-19T13:54:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e744b0e9-5c6a-4145-96b5-9a6d701cd4ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.007,0.29,0.0,3.97,0.0,,95.57,92.96,,,Visualizer
moment,0.224,0.29,0.0,4.41,0.0,,94.15,93.12,,,Visualizer
moment,0.411,0.29,0.0,4.93,0.0,,92.52,93.07,,,Visualizer
moment,0.636,0.3,0.0,5.52,0.0,,92.52,93.09,,,Visualizer
moment,0.824,0.33,0.0,5.97,0.0,,93.1,93.1,,,Visualizer
moment,1.049,0.48,0.0,6.45,0.0,,93.78,93.09,,,Visualizer
moment,1.236,0.67,0.0,6.79,0.0,,94.53,92.92,,,Visualizer
moment,1.461,0.86,0.0,7.07,0.0,,94.94,92.77,,,Visualizer
moment,1.686,0.9,0.0,7.32,0.0,,95.74,92.65,,,Visualizer
moment,1.874,0.94,0.0,7.51,0.0,,96.26,92.54,,,Visualizer
moment,2.099,0.98,0.0,7.64,0.0,,96.78,92.47,,,Visualizer
moment,2.286,0.93,0.0,7.75,0.0,,96.96,92.55,,,Visualizer
moment,2.511,0.86,0.0,7.83,0.0,,97.27,92.69,,,Visualizer
moment,2.698,0.88,0.0,7.92,0.0,,97.34,92.94,,,Visualizer
moment,2.924,0.92,0.0,7.97,0.0,,97.41,93.21,,,Visualizer
moment,3.111,0.95,0.0,7.96,0.0,,97.24,93.45,,,Visualizer
moment,3.373,0.96,0.0,8.01,0.0,,97.27,93.67,,,Visualizer
moment,3.598,1.06,0.0,8.01,0.0,,97.24,93.92,,,Visualizer
moment,3.749,1.16,0.0,7.96,0.0,,97.1,94.11,,,Visualizer
moment,3.974,1.3,0.0,8.0,0.0,,97.03,94.28,,,Visualizer
moment,4.199,1.34,0.0,8.04,0.0,,97.03,94.45,,,Visualizer
moment,4.386,1.5,0.0,7.99,0.0,,96.99,94.64,,,Visualizer
moment,4.573,1.76,0.0,7.96,0.0,,96.99,94.82,,,Visualizer
moment,4.798,1.99,0.0,7.96,0.0,,96.82,94.93,,,Visualizer
moment,4.986,2.31,0.0,7.88,0.0,,96.82,95.02,,,Visualizer
moment,5.211,2.7,0.0,7.67,0.0,,96.78,95.11,,,Visualizer
moment,5.436,3.18,0.0,7.17,0.0,,96.57,95.22,,,Visualizer
moment,5.623,3.48,0.0,6.46,0.0,,96.54,95.25,,,Visualizer
moment,5.848,3.52,0.0,5.73,0.0,,96.12,95.23,,,Visualizer
moment,6.036,3.56,0.0,4.9,0.0,,95.43,95.34,,,Visualizer
moment,6.261,3.53,0.0,4.16,0.0,,94.88,95.36,,,Visualizer
moment,6.449,3.45,0.0,3.44,0.0,,94.36,95.42,,,Visualizer
moment,6.673,3.29,0.0,2.89,0.0,,94.02,95.42,,,Visualizer
moment,6.861,3.23,0.0,2.37,0.0,,93.47,95.38,,,Visualizer
moment,7.086,3.16,0.0,2.08,0.0,,93.27,95.41,,,Visualizer
moment,7.274,3.25,0.0,1.73,0.0,,92.89,95.41,,,Visualizer
moment,7.498,3.26,0.0,1.57,0.0,,92.66,95.35,,,Visualizer
moment,7.723,3.35,0.0,1.38,0.0,,92.42,95.32,,,Visualizer
moment,7.911,3.33,0.0,1.29,0.0,,92.18,95.28,,,Visualizer
moment,8.136,3.43,0.0,1.06,0.0,,91.91,95.25,,,Visualizer
moment,8.323,3.4,0.0,0.96,0.0,,91.95,95.21,,,Visualizer
moment,8.548,3.4,0.0,0.78,0.0,,91.81,95.15,,,Visualizer
moment,8.736,3.46,0.0,0.82,0.0,,91.61,95.15,,,Visualizer
moment,8.961,3.64,0.0,0.65,0.0,,91.48,95.08,,,Visualizer
moment,9.148,3.47,0.0,0.51,0.0,,91.38,95.0,,,Visualizer
