information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/LondoniumDecaf,text
meta,,,,,,,,,Date,2021-02-05T05:21:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d2e7411-c49b-46d7-bdce-be678e013ae6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.046,0.78,0.0,4.21,0.0,,88.52,85.45,,,Visualizer
moment,0.27,0.75,0.0,5.0,0.0,,86.44,85.63,,,Visualizer
moment,0.451,0.92,0.0,5.71,0.0,,86.21,85.7,,,Visualizer
moment,0.765,1.11,0.0,6.32,0.0,,86.8,85.73,,,Visualizer
moment,0.855,1.13,0.0,6.72,0.0,,87.35,85.76,,,Visualizer
moment,1.081,1.19,0.0,7.07,0.0,,88.13,85.74,,,Visualizer
moment,1.261,1.18,0.0,7.31,0.0,,88.79,85.81,,,Visualizer
moment,1.576,1.19,0.0,7.51,0.0,,89.41,85.95,,,Visualizer
moment,1.712,1.2,0.0,7.67,0.0,,89.84,86.07,,,Visualizer
moment,1.891,1.16,0.0,7.86,0.0,,90.2,86.36,,,Visualizer
moment,2.115,1.14,0.0,7.94,0.0,,90.62,86.45,,,Visualizer
moment,2.386,1.13,0.0,8.04,0.0,,90.59,86.61,,,Visualizer
moment,2.52,1.19,0.0,8.06,0.0,,90.73,86.77,,,Visualizer
moment,2.836,1.25,0.0,8.1,0.0,,90.79,86.94,,,Visualizer
moment,2.926,1.31,0.0,8.16,0.0,,90.96,87.26,,,Visualizer
moment,3.151,1.45,0.0,8.1,0.0,,90.76,87.57,,,Visualizer
moment,3.376,1.61,0.0,8.07,0.0,,90.69,87.9,,,Visualizer
moment,3.556,1.74,0.0,8.0,0.0,,90.76,88.19,,,Visualizer
moment,3.825,1.84,0.0,7.87,0.0,,90.59,88.43,,,Visualizer
moment,4.006,1.99,0.0,7.72,0.0,,90.46,88.72,,,Visualizer
moment,4.185,2.15,0.0,7.34,0.0,,90.43,88.86,,,Visualizer
moment,4.455,2.22,0.0,6.95,0.0,,90.36,89.07,,,Visualizer
moment,4.59,2.28,0.0,6.41,0.0,,90.3,89.27,,,Visualizer
moment,4.816,2.39,0.0,5.83,0.0,,90.1,89.47,,,Visualizer
moment,5.085,2.47,0.0,5.08,0.0,,90.16,89.63,,,Visualizer
moment,5.266,2.47,0.0,4.42,0.0,,90.16,89.78,,,Visualizer
moment,5.446,2.54,0.0,3.69,0.0,,89.8,89.94,,,Visualizer
moment,5.715,2.45,0.0,3.03,0.0,,89.77,90.03,,,Visualizer
moment,5.851,2.35,0.0,2.52,0.0,,89.7,90.15,,,Visualizer
moment,6.076,2.37,0.0,2.1,0.0,,89.61,90.17,,,Visualizer
moment,6.301,2.34,0.0,1.64,0.0,,89.67,90.21,,,Visualizer
moment,6.525,2.15,0.0,1.34,0.0,,89.73,90.34,,,Visualizer
moment,6.705,2.12,0.01,1.13,0.05,,89.54,90.35,,,Visualizer
moment,6.886,2.07,0.01,1.01,0.0,,89.5,90.33,,,Visualizer
moment,7.11,2.07,0.01,0.81,0.05,,89.44,90.34,,,Visualizer
moment,7.335,2.09,0.04,0.77,0.14,,89.34,90.35,,,Visualizer
moment,7.515,2.1,0.06,0.61,0.13,,89.41,90.3,,,Visualizer
moment,7.741,2.02,0.09,0.71,0.22,,89.34,90.3,,,Visualizer
moment,7.965,2.15,0.16,0.59,0.23,,89.21,90.29,,,Visualizer
moment,8.145,2.11,0.21,0.46,0.26,,89.08,90.26,,,Visualizer
moment,8.371,2.04,0.23,0.36,0.25,,89.08,90.3,,,Visualizer
moment,8.551,1.97,0.29,0.28,0.22,,89.14,90.24,,,Visualizer
moment,8.775,1.93,0.33,0.35,0.25,,89.08,90.24,,,Visualizer
moment,9.001,1.98,0.39,0.38,0.27,,88.95,90.21,,,Visualizer
moment,9.18,2.01,0.44,0.36,0.24,,88.88,90.22,,,Visualizer
moment,9.45,1.99,0.51,0.39,0.26,,88.98,90.19,,,Visualizer
moment,9.63,2.06,0.55,0.35,0.23,,88.85,90.12,,,Visualizer
moment,9.81,2.05,0.58,0.28,0.27,,88.82,90.08,,,Visualizer
moment,10.08,1.97,0.65,0.37,0.23,,88.88,90.12,,,Visualizer
moment,10.215,2.09,0.68,0.41,0.27,,88.68,90.12,,,Visualizer
moment,10.44,2.12,0.75,0.33,0.29,,88.49,90.08,,,Visualizer
moment,10.665,2.01,0.81,0.25,0.26,,88.55,90.06,,,Visualizer
moment,10.89,2.01,0.87,0.47,0.33,,88.39,90.09,,,Visualizer
moment,11.07,2.35,0.93,0.96,0.25,,88.26,90.08,,,Visualizer
moment,11.344,3.09,1.02,1.51,0.26,,87.84,90.01,,,Visualizer
moment,11.52,4.1,1.06,1.79,0.23,,87.48,90.03,,,Visualizer
moment,11.7,5.02,1.09,1.81,0.32,,87.15,90.01,,,Visualizer
moment,11.925,5.84,1.18,1.77,0.27,,86.99,90.06,,,Visualizer
moment,12.15,6.55,1.24,1.64,0.3,,86.73,90.11,,,Visualizer
moment,12.33,7.09,1.32,1.48,0.36,,86.73,90.1,,,Visualizer
moment,12.51,7.55,1.4,1.32,0.37,,86.66,90.09,,,Visualizer
moment,12.735,7.9,1.48,1.16,0.38,,86.63,90.18,,,Visualizer
moment,12.96,8.16,1.56,1.04,0.39,,86.83,90.24,,,Visualizer
moment,13.14,8.39,1.68,0.93,0.43,,86.76,90.2,,,Visualizer
moment,13.365,8.5,1.72,0.84,0.36,,86.8,90.18,,,Visualizer
moment,13.59,8.63,1.84,0.76,0.46,,86.93,90.19,,,Visualizer
moment,13.77,8.77,1.88,0.67,0.43,,87.09,90.18,,,Visualizer
moment,13.995,8.81,2.01,0.6,0.52,,87.02,90.13,,,Visualizer
moment,14.175,8.85,2.09,0.57,0.38,,87.18,90.09,,,Visualizer
moment,14.4,8.91,2.13,0.54,0.41,,87.18,90.06,,,Visualizer
moment,14.625,8.94,2.32,0.5,0.51,,87.35,90.08,,,Visualizer
moment,14.805,8.92,2.37,0.49,0.54,,87.32,90.04,,,Visualizer
moment,15.078,8.99,2.52,0.46,0.52,,87.48,90.01,,,Visualizer
moment,15.255,8.97,2.57,0.45,0.49,,87.41,90.09,,,Visualizer
moment,15.435,8.98,2.67,0.46,0.49,,87.45,90.04,,,Visualizer
moment,15.706,9.02,2.84,0.41,0.56,,87.57,89.97,,,Visualizer
moment,15.84,8.93,2.9,0.45,0.58,,87.71,89.96,,,Visualizer
moment,16.155,9.03,3.07,0.44,0.54,,87.57,89.98,,,Visualizer
moment,16.29,8.99,3.18,0.44,0.53,,87.61,89.93,,,Visualizer
moment,16.515,8.99,3.3,0.45,0.58,,87.57,89.9,,,Visualizer
moment,16.695,8.96,3.42,0.45,0.62,,87.77,89.84,,,Visualizer
moment,16.965,8.97,3.6,0.45,0.58,,87.64,89.82,,,Visualizer
moment,17.1,8.96,3.72,0.5,0.62,,87.67,89.81,,,Visualizer
moment,17.326,9.01,3.78,0.48,0.59,,87.67,89.9,,,Visualizer
moment,17.55,8.95,3.96,0.51,0.65,,87.77,89.84,,,Visualizer
moment,17.775,9.03,4.08,0.53,0.64,,87.71,89.76,,,Visualizer
moment,17.955,9.06,4.22,0.48,0.67,,87.57,89.77,,,Visualizer
moment,18.18,8.89,4.43,0.52,0.67,,87.54,89.73,,,Visualizer
moment,18.36,9.0,4.5,0.52,0.69,,87.57,89.8,,,Visualizer
moment,18.585,9.04,4.71,0.52,0.68,,87.48,89.81,,,Visualizer
moment,18.765,8.94,4.78,0.52,0.7,,87.41,89.8,,,Visualizer
moment,18.99,8.98,4.92,0.51,0.67,,87.32,89.68,,,Visualizer
moment,19.215,8.92,5.13,0.54,0.72,,87.28,89.69,,,Visualizer
moment,19.394,8.82,5.2,0.57,0.74,,87.28,89.79,,,Visualizer
moment,19.62,8.81,5.34,0.59,0.71,,87.22,89.67,,,Visualizer
moment,19.8,8.79,5.5,0.62,0.79,,87.05,89.72,,,Visualizer
moment,20.025,8.74,5.74,0.63,0.77,,87.12,89.68,,,Visualizer
moment,20.25,8.81,5.9,0.65,0.79,,87.15,89.64,,,Visualizer
moment,20.43,8.74,6.06,0.64,0.81,,86.99,89.66,,,Visualizer
moment,20.703,8.73,6.3,0.65,0.84,,86.93,89.6,,,Visualizer
moment,20.88,8.74,6.38,0.64,0.85,,86.96,89.59,,,Visualizer
moment,21.06,8.71,6.65,0.65,0.92,,86.93,89.55,,,Visualizer
moment,21.285,8.71,6.74,0.67,0.88,,86.93,89.6,,,Visualizer
moment,21.468,8.69,6.92,0.67,0.94,,86.83,89.53,,,Visualizer
moment,21.69,8.61,7.19,0.69,0.9,,86.96,89.53,,,Visualizer
moment,21.963,8.61,7.37,0.73,0.91,,87.05,89.55,,,Visualizer
moment,22.095,8.67,7.57,0.74,1.02,,86.99,89.51,,,Visualizer
moment,22.32,8.63,7.77,0.76,1.01,,87.05,89.48,,,Visualizer
moment,22.59,8.59,8.07,0.77,1.02,,87.09,89.51,,,Visualizer
moment,22.725,8.61,8.17,0.76,1.01,,87.22,89.46,,,Visualizer
moment,22.949,8.56,8.39,0.78,1.06,,87.15,89.47,,,Visualizer
moment,23.175,8.54,8.71,0.8,1.04,,87.09,89.4,,,Visualizer
moment,23.4,8.51,8.92,0.83,1.1,,87.18,89.39,,,Visualizer
moment,23.58,8.59,9.14,0.83,1.08,,87.35,89.38,,,Visualizer
moment,23.76,8.52,9.36,0.84,1.07,,87.41,89.38,,,Visualizer
moment,23.985,8.45,9.58,0.85,1.12,,87.41,89.32,,,Visualizer
moment,24.21,8.54,9.92,0.87,1.15,,87.38,89.24,,,Visualizer
moment,24.39,8.52,10.03,0.87,1.14,,87.51,89.25,,,Visualizer
moment,24.615,8.44,10.37,0.87,1.17,,87.54,89.3,,,Visualizer
moment,24.84,8.47,10.49,0.87,1.16,,87.64,89.32,,,Visualizer
moment,25.02,8.43,10.85,0.86,1.19,,87.74,89.23,,,Visualizer
moment,25.245,8.4,11.09,0.9,1.21,,87.84,89.17,,,Visualizer
moment,25.425,8.43,11.21,0.9,1.2,,87.87,89.18,,,Visualizer
moment,25.65,8.41,11.57,0.91,1.23,,87.84,89.19,,,Visualizer
moment,25.874,8.41,11.82,0.9,1.26,,87.93,89.21,,,Visualizer
moment,26.054,8.4,12.06,0.91,1.23,,88.03,89.08,,,Visualizer
moment,26.28,8.36,12.32,0.92,1.26,,88.13,89.1,,,Visualizer
moment,26.55,8.32,12.7,0.92,1.27,,88.26,89.11,,,Visualizer
moment,26.685,8.3,12.94,0.95,1.24,,88.39,89.04,,,Visualizer
moment,26.955,8.33,13.2,0.96,1.27,,88.39,89.12,,,Visualizer
moment,27.225,8.33,13.59,0.96,1.27,,88.42,89.03,,,Visualizer
moment,27.315,8.29,13.59,0.98,1.27,,88.46,88.96,,,Visualizer
moment,27.588,8.27,13.85,0.96,1.29,,88.49,89.07,,,Visualizer
moment,27.72,8.26,14.11,0.96,1.31,,88.55,89.06,,,Visualizer
moment,27.99,8.27,14.64,0.97,1.35,,88.72,88.96,,,Visualizer
moment,28.214,8.21,14.91,0.98,1.36,,88.59,89.03,,,Visualizer
moment,28.395,8.24,15.04,0.97,1.35,,88.59,89.01,,,Visualizer
moment,28.575,8.22,15.44,0.97,1.34,,88.75,88.95,,,Visualizer
moment,28.8,8.19,15.72,0.99,1.41,,88.68,88.98,,,Visualizer
moment,29.025,8.14,16.0,1.01,1.37,,88.72,88.97,,,Visualizer
moment,29.205,8.22,16.28,0.99,1.38,,88.79,89.01,,,Visualizer
moment,29.43,8.16,16.56,1.0,1.39,,88.82,89.07,,,Visualizer
moment,29.702,8.15,16.98,1.0,1.38,,88.85,89.08,,,Visualizer
moment,29.834,8.16,17.12,1.0,1.41,,88.75,88.99,,,Visualizer
moment,30.06,8.08,17.54,1.01,1.4,,88.72,88.96,,,Visualizer
moment,30.285,8.08,17.82,1.01,1.41,,88.95,89.01,,,Visualizer
moment,30.464,8.13,18.1,1.0,1.42,,88.91,88.99,,,Visualizer
moment,30.645,8.06,18.38,1.02,1.43,,88.91,88.94,,,Visualizer
moment,30.869,8.05,18.52,1.03,1.41,,88.75,88.95,,,Visualizer
moment,31.05,8.07,18.94,1.03,1.4,,88.91,88.98,,,Visualizer
moment,31.274,8.03,19.22,1.05,1.41,,88.75,88.95,,,Visualizer
moment,31.545,8.05,19.64,1.02,1.4,,88.95,89.02,,,Visualizer
moment,31.679,7.99,19.78,1.05,1.43,,88.88,88.97,,,Visualizer
moment,31.95,7.99,20.21,1.05,1.47,,88.91,88.99,,,Visualizer
moment,32.085,7.99,20.35,1.04,1.45,,88.85,88.95,,,Visualizer
moment,32.31,8.0,20.64,1.01,1.46,,88.85,89.03,,,Visualizer
moment,32.579,7.93,21.07,1.02,1.43,,88.75,88.98,,,Visualizer
moment,32.715,7.94,21.35,1.02,1.45,,88.79,89.0,,,Visualizer
moment,32.94,7.9,21.49,1.04,1.42,,88.72,88.95,,,Visualizer
moment,33.21,7.89,22.06,1.04,1.44,,88.68,88.96,,,Visualizer
moment,33.39,7.91,22.2,1.05,1.42,,88.72,88.92,,,Visualizer
moment,33.57,7.9,22.49,1.05,1.43,,88.72,88.99,,,Visualizer
moment,33.839,7.83,22.93,1.04,1.46,,88.72,88.97,,,Visualizer
moment,34.065,7.88,23.21,1.03,1.42,,88.68,88.93,,,Visualizer
moment,34.199,7.82,23.49,1.04,1.43,,88.72,88.94,,,Visualizer
moment,34.38,7.77,23.64,1.06,1.45,,88.75,88.93,,,Visualizer
moment,34.655,7.86,24.06,1.06,1.44,,88.79,88.94,,,Visualizer
moment,34.829,7.82,24.2,1.05,1.42,,88.55,88.93,,,Visualizer
moment,35.009,7.74,24.63,1.03,1.46,,88.72,88.9,,,Visualizer
moment,35.235,7.76,24.91,1.06,1.42,,88.52,88.96,,,Visualizer
moment,35.46,7.79,25.19,1.05,1.42,,88.59,88.89,,,Visualizer
moment,35.639,7.77,25.48,1.04,1.43,,88.62,88.83,,,Visualizer
moment,35.865,7.72,25.77,1.03,1.43,,88.62,88.82,,,Visualizer
moment,36.089,7.67,26.2,1.05,1.48,,88.59,88.89,,,Visualizer
moment,36.269,7.7,26.48,1.05,1.43,,88.42,88.91,,,Visualizer
