information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline LC,text
meta,,,,,,,,,Date,2024-03-20T14:04:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Las Perlitas Colombia Washed Pink Bourbon,text
meta,,,,,,,,,Description,35 RV,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd09d84a-b299-43e8-9b6a-06c0eb25690c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.191,0.99,0.0,8.07,0.0,,83.75,79.42,,,Visualizer
moment,0.434,0.94,0.0,8.04,0.0,,82.65,79.59,,,Visualizer
moment,0.648,0.87,0.0,8.02,0.0,,82.26,79.62,,,Visualizer
moment,0.824,0.89,0.0,8.0,0.0,,82.36,79.67,,,Visualizer
moment,1.035,0.91,0.0,8.1,0.0,,82.45,79.64,,,Visualizer
moment,1.262,0.95,0.0,8.07,0.0,,82.87,79.61,,,Visualizer
moment,1.457,0.88,0.0,8.05,0.0,,83.2,79.64,,,Visualizer
moment,1.683,0.85,0.0,8.02,0.0,,83.52,79.76,,,Visualizer
moment,1.896,0.85,0.0,8.02,0.0,,83.71,79.89,,,Visualizer
moment,2.095,0.83,0.0,8.01,0.0,,83.88,80.12,,,Visualizer
moment,2.286,0.83,0.0,8.03,0.0,,84.17,80.29,,,Visualizer
moment,2.483,0.83,0.0,8.02,0.0,,84.33,80.54,,,Visualizer
moment,2.739,0.82,0.0,8.0,0.0,,84.43,80.91,,,Visualizer
moment,2.922,0.81,0.0,7.99,0.0,,84.52,81.14,,,Visualizer
moment,3.133,0.82,0.0,7.99,0.0,,84.59,81.34,,,Visualizer
moment,3.312,0.84,0.0,8.02,0.0,,84.69,81.5,,,Visualizer
moment,3.558,0.91,0.0,8.0,0.0,,84.62,81.75,,,Visualizer
moment,3.782,0.96,0.0,7.99,0.0,,84.62,82.02,,,Visualizer
moment,3.944,1.02,0.0,7.99,0.0,,84.43,82.17,,,Visualizer
moment,4.188,1.14,0.0,7.98,0.0,,84.33,82.26,,,Visualizer
moment,4.383,1.27,0.0,7.99,0.0,,84.33,82.39,,,Visualizer
moment,4.582,1.41,0.0,7.94,0.0,,84.13,82.47,,,Visualizer
moment,4.772,1.58,0.0,7.96,0.0,,84.04,82.63,,,Visualizer
moment,5.017,1.79,0.0,7.93,0.0,,83.97,82.73,,,Visualizer
moment,5.225,2.0,0.0,7.92,0.0,,83.81,82.76,,,Visualizer
moment,5.406,2.25,0.0,7.94,0.0,,83.71,82.86,,,Visualizer
moment,5.618,2.52,0.0,7.5,0.0,,83.52,82.93,,,Visualizer
moment,5.846,2.46,2.14,6.56,0.52,,83.39,82.91,,,Visualizer
moment,6.055,2.09,3.93,5.48,0.95,,83.29,82.97,,,Visualizer
moment,6.235,1.74,4.57,4.42,1.11,,83.29,82.99,,,Visualizer
moment,6.48,1.46,5.18,3.67,1.26,,83.23,83.01,,,Visualizer
moment,6.674,1.39,5.73,3.3,1.39,,83.13,83.03,,,Visualizer
moment,6.87,1.51,6.03,3.21,1.46,,82.94,83.1,,,Visualizer
moment,7.072,1.73,6.08,3.33,1.48,,82.68,83.07,,,Visualizer
moment,7.334,2.01,6.25,3.47,1.52,,82.36,83.08,,,Visualizer
moment,7.517,2.32,7.0,3.59,1.7,,81.36,83.05,,,Visualizer
moment,7.725,2.55,7.36,3.71,1.79,,80.39,83.05,,,Visualizer
moment,7.94,2.73,7.63,3.8,1.85,,79.01,83.03,,,Visualizer
moment,8.14,2.84,8.76,3.9,2.13,,77.7,83.08,,,Visualizer
moment,8.333,3.0,9.66,3.93,2.35,,76.38,83.11,,,Visualizer
moment,8.533,3.03,9.87,4.04,2.4,,74.97,83.0,,,Visualizer
moment,8.782,3.14,11.1,4.08,2.7,,73.75,82.95,,,Visualizer
moment,8.966,3.23,11.68,4.1,2.84,,72.75,82.88,,,Visualizer
moment,9.17,3.26,12.7,4.13,3.09,,71.94,82.67,,,Visualizer
moment,9.356,3.29,13.75,4.17,3.34,,71.42,82.45,,,Visualizer
moment,9.599,3.31,14.57,4.18,3.54,,70.77,82.21,,,Visualizer
moment,9.811,3.31,15.74,4.24,3.78,,70.18,82.01,,,Visualizer
moment,9.988,3.34,16.56,4.33,3.35,,69.89,81.79,,,Visualizer
moment,10.234,3.34,17.59,4.35,3.32,,69.43,81.54,,,Visualizer
moment,10.452,3.32,19.09,4.34,3.45,,69.11,81.3,,,Visualizer
moment,10.627,3.31,20.19,4.3,3.57,,68.75,81.13,,,Visualizer
moment,10.838,3.29,20.56,4.37,3.6,,68.22,80.82,,,Visualizer
moment,11.094,3.29,21.69,4.41,3.8,,67.86,80.59,,,Visualizer
moment,11.258,3.32,22.69,4.41,4.03,,67.5,80.39,,,Visualizer
moment,11.453,3.31,23.65,4.45,4.16,,67.0,80.14,,,Visualizer
moment,11.647,3.32,24.67,4.5,4.29,,66.74,79.88,,,Visualizer
moment,11.898,3.34,25.72,4.5,4.46,,66.24,79.59,,,Visualizer
moment,12.084,3.29,26.76,4.46,4.51,,65.98,79.34,,,Visualizer
moment,12.283,3.29,27.75,4.51,4.61,,65.64,79.14,,,Visualizer
moment,12.523,3.31,28.65,4.52,4.61,,65.51,78.89,,,Visualizer
moment,12.719,3.27,29.73,4.5,4.68,,65.28,78.67,,,Visualizer
moment,12.921,3.29,30.71,4.49,4.7,,65.04,78.48,,,Visualizer
moment,13.109,3.29,31.65,4.46,4.69,,64.97,78.25,,,Visualizer
moment,13.352,3.29,32.16,4.44,4.73,,64.74,78.06,,,Visualizer
moment,13.568,3.29,33.58,4.47,4.7,,64.64,77.88,,,Visualizer
moment,13.75,3.31,34.51,4.43,4.69,,64.71,77.6,,,Visualizer
moment,13.952,3.28,35.5,4.43,4.74,,64.54,77.45,,,Visualizer
moment,14.21,3.27,35.91,4.4,4.7,,64.61,77.27,,,Visualizer
moment,14.375,3.32,37.29,4.35,4.67,,64.44,77.08,,,Visualizer
moment,14.591,3.3,38.11,4.36,4.62,,64.34,76.98,,,Visualizer
moment,14.817,3.31,38.54,4.32,4.61,,64.27,76.86,,,Visualizer
moment,15.012,3.31,40.0,4.28,4.59,,64.07,76.65,,,Visualizer
