information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,@ Traditional lever machine - 65g,text
meta,,,,,,,,,Date,2022-06-14T11:38:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,73.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f438671-a338-4b20-b522-23dd1a48ff5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.042,0.05,0.0,3.52,0.0,,93.75,90.57,,,Visualizer
moment,0.312,0.05,0.07,2.95,0.07,,93.68,90.83,,,Visualizer
moment,0.448,0.05,0.0,2.68,0.0,,93.61,90.84,,,Visualizer
moment,0.72,0.05,0.0,2.47,0.0,,92.09,90.86,,,Visualizer
moment,0.897,0.06,0.0,2.31,0.0,,89.59,90.9,,,Visualizer
moment,1.123,0.11,0.0,2.18,0.0,,87.54,90.89,,,Visualizer
moment,1.347,0.14,0.0,2.1,0.0,,86.1,90.85,,,Visualizer
moment,1.527,0.22,0.0,2.09,0.0,,85.16,90.9,,,Visualizer
moment,1.707,0.23,0.0,2.04,0.0,,84.84,90.85,,,Visualizer
moment,1.932,0.32,0.0,2.0,0.0,,84.7,90.86,,,Visualizer
moment,2.157,0.35,0.0,2.01,0.0,,85.03,90.91,,,Visualizer
moment,2.337,0.33,0.0,1.98,0.0,,85.36,90.86,,,Visualizer
moment,2.517,0.49,0.1,1.98,0.1,,85.91,90.83,,,Visualizer
moment,2.742,0.44,0.0,1.97,0.0,,86.66,90.9,,,Visualizer
moment,2.967,0.39,0.0,1.99,0.0,,87.57,90.9,,,Visualizer
moment,3.147,0.45,0.0,1.98,0.0,,88.5,90.82,,,Visualizer
moment,3.372,0.5,0.0,1.97,0.0,,89.29,90.64,,,Visualizer
moment,3.597,0.47,0.0,1.98,-0.1,,90.25,90.61,,,Visualizer
moment,3.777,0.51,0.0,2.0,0.0,,91.35,90.58,,,Visualizer
moment,4.002,0.46,0.0,1.99,0.0,,91.99,90.48,,,Visualizer
moment,4.227,0.63,0.0,1.99,0.0,,92.9,90.35,,,Visualizer
moment,4.407,0.67,0.0,1.98,0.0,,93.61,90.39,,,Visualizer
moment,4.632,0.69,0.0,1.99,0.0,,94.36,90.41,,,Visualizer
moment,4.812,0.68,0.0,1.97,0.0,,94.77,90.4,,,Visualizer
moment,5.037,0.68,0.0,2.0,0.0,,95.35,90.45,,,Visualizer
moment,5.262,0.73,0.0,1.98,0.0,,95.87,90.45,,,Visualizer
moment,5.442,0.79,0.0,1.99,0.0,,96.29,90.54,,,Visualizer
moment,5.716,0.77,-0.09,1.97,-0.09,,96.6,90.76,,,Visualizer
moment,5.937,0.75,-0.09,2.0,-0.09,,97.02,90.89,,,Visualizer
moment,6.072,0.8,-0.08,2.0,-0.08,,97.37,90.9,,,Visualizer
moment,6.342,0.74,-0.06,1.98,-0.06,,97.64,91.01,,,Visualizer
moment,6.477,0.8,-0.06,2.05,-0.06,,97.93,91.14,,,Visualizer
moment,6.702,0.81,0.0,2.02,0.0,,98.21,91.34,,,Visualizer
moment,6.972,0.82,0.0,1.98,0.08,,98.56,91.48,,,Visualizer
moment,7.152,0.85,0.0,1.96,0.07,,98.7,91.57,,,Visualizer
moment,7.332,0.89,0.0,2.06,0.06,,99.06,91.68,,,Visualizer
moment,7.557,0.92,0.0,1.96,0.0,,99.31,91.81,,,Visualizer
moment,7.737,0.89,-0.08,2.05,-0.08,,99.59,91.99,,,Visualizer
moment,7.962,0.83,-0.06,1.96,-0.06,,99.84,92.11,,,Visualizer
moment,8.187,0.79,0.0,2.05,0.0,,99.95,92.27,,,Visualizer
moment,8.367,0.95,0.0,2.05,0.0,,100.24,92.43,,,Visualizer
moment,8.592,1.03,-0.12,2.04,-0.12,,100.42,92.52,,,Visualizer
moment,8.772,0.96,0.06,2.0,0.06,,100.63,92.65,,,Visualizer
moment,8.997,0.99,-0.1,2.0,-0.04,,100.74,92.76,,,Visualizer
moment,9.222,0.86,0.0,2.02,0.0,,100.78,92.86,,,Visualizer
moment,9.402,0.83,0.0,2.02,0.0,,100.96,93.03,,,Visualizer
moment,9.627,0.88,0.0,2.0,0.12,,100.96,93.18,,,Visualizer
moment,9.897,1.0,0.0,2.0,0.08,,100.99,93.25,,,Visualizer
moment,10.032,0.83,0.0,2.02,0.1,,100.99,93.42,,,Visualizer
moment,10.257,0.77,0.0,2.0,0.0,,100.99,93.48,,,Visualizer
moment,10.438,0.86,-0.08,2.02,-0.08,,101.07,93.5,,,Visualizer
moment,10.662,0.86,0.0,2.04,0.0,,100.99,93.65,,,Visualizer
moment,10.887,0.83,-0.08,2.02,-0.08,,100.99,93.79,,,Visualizer
moment,11.067,0.8,-0.09,2.01,-0.09,,100.85,93.82,,,Visualizer
moment,11.344,0.77,-0.06,2.03,-0.06,,100.81,93.85,,,Visualizer
moment,11.562,0.81,0.0,2.02,0.0,,100.74,93.96,,,Visualizer
moment,11.696,0.79,-0.06,2.06,-0.06,,100.56,94.05,,,Visualizer
moment,11.97,0.8,-0.07,2.03,-0.07,,100.56,94.14,,,Visualizer
moment,12.102,0.81,-0.08,2.05,0.01,,100.42,94.2,,,Visualizer
moment,12.327,0.75,0.0,2.04,0.0,,100.13,94.29,,,Visualizer
moment,12.597,0.78,-0.13,2.05,-0.07,,100.02,94.46,,,Visualizer
moment,12.78,0.78,-0.09,2.04,-0.02,,99.98,94.53,,,Visualizer
moment,12.957,0.7,-0.08,1.98,-0.01,,99.66,94.62,,,Visualizer
moment,13.182,0.78,-0.08,1.98,-0.08,,99.63,94.83,,,Visualizer
moment,13.407,0.7,-0.08,1.96,0.04,,99.41,94.91,,,Visualizer
moment,13.587,0.71,0.0,1.98,0.08,,99.27,95.05,,,Visualizer
moment,13.812,0.74,0.0,2.0,0.11,,99.06,95.11,,,Visualizer
moment,14.037,0.77,0.0,2.02,0.08,,98.99,95.12,,,Visualizer
moment,14.217,0.81,0.0,1.95,0.08,,98.74,95.11,,,Visualizer
moment,14.401,0.85,0.0,1.97,0.0,,98.53,95.23,,,Visualizer
moment,14.622,0.8,0.0,1.97,0.0,,98.32,95.24,,,Visualizer
moment,14.847,0.82,0.0,2.02,0.0,,98.03,95.22,,,Visualizer
moment,15.03,0.84,0.0,2.0,0.0,,97.82,95.28,,,Visualizer
moment,15.252,0.82,0.0,2.01,0.0,,97.47,95.28,,,Visualizer
moment,15.522,0.84,0.0,1.98,0.0,,97.19,95.27,,,Visualizer
moment,15.656,0.91,0.0,1.98,0.0,,96.88,95.25,,,Visualizer
moment,15.882,0.9,0.0,2.02,0.0,,96.43,95.26,,,Visualizer
moment,16.062,0.9,0.0,2.02,0.0,,96.04,95.28,,,Visualizer
moment,16.287,0.9,-0.09,1.99,-0.09,,95.7,95.31,,,Visualizer
moment,16.512,0.91,-0.08,2.04,-0.08,,95.39,95.27,,,Visualizer
moment,16.692,0.95,-0.08,1.97,-0.08,,95.11,95.25,,,Visualizer
moment,16.964,1.02,-0.07,2.02,-0.07,,94.6,95.24,,,Visualizer
moment,17.187,1.02,-0.07,1.99,0.03,,94.22,95.16,,,Visualizer
moment,17.321,0.95,0.0,2.02,0.09,,93.75,95.17,,,Visualizer
moment,17.592,0.97,0.0,1.98,0.08,,93.44,95.2,,,Visualizer
moment,17.727,1.01,0.0,2.0,0.08,,93.0,95.16,,,Visualizer
moment,17.952,1.04,-0.08,1.99,-0.01,,92.62,95.02,,,Visualizer
moment,18.223,1.06,-0.06,1.99,0.01,,92.02,95.03,,,Visualizer
moment,18.402,1.04,-0.06,1.92,-0.06,,91.99,95.01,,,Visualizer
moment,18.581,1.08,0.0,1.97,0.0,,91.65,95.04,,,Visualizer
moment,18.806,1.07,0.0,1.97,0.08,,91.28,94.97,,,Visualizer
moment,19.032,1.06,0.0,2.0,0.08,,91.08,94.92,,,Visualizer
moment,19.211,1.06,0.0,2.01,0.06,,90.82,94.87,,,Visualizer
moment,19.392,1.07,0.0,1.98,0.0,,90.65,94.82,,,Visualizer
moment,19.661,1.08,0.0,1.98,0.0,,90.52,94.82,,,Visualizer
moment,19.842,1.13,0.0,1.95,0.0,,90.32,94.83,,,Visualizer
moment,20.022,1.14,0.0,2.0,0.0,,90.12,94.82,,,Visualizer
moment,20.247,1.26,0.0,1.96,0.0,,89.85,94.73,,,Visualizer
moment,20.472,1.44,0.0,1.98,0.0,,89.59,94.71,,,Visualizer
moment,20.654,1.62,0.0,2.01,0.0,,89.32,94.59,,,Visualizer
moment,20.876,1.84,0.0,1.95,0.0,,89.02,94.56,,,Visualizer
moment,21.147,2.03,0.0,2.0,0.0,,88.96,94.54,,,Visualizer
moment,21.281,2.34,0.0,1.94,0.0,,88.69,94.49,,,Visualizer
moment,21.507,2.6,0.0,2.0,0.0,,88.46,94.42,,,Visualizer
moment,21.687,2.97,0.0,1.97,0.0,,88.46,94.29,,,Visualizer
moment,21.911,3.38,0.0,1.97,0.0,,88.5,94.23,,,Visualizer
moment,22.136,3.82,0.0,1.99,0.0,,88.62,94.23,,,Visualizer
moment,22.317,4.43,0.0,1.86,0.0,,88.73,94.15,,,Visualizer
moment,22.586,4.79,0.0,1.82,0.0,,89.09,94.03,,,Visualizer
moment,22.767,5.27,0.09,1.75,0.09,,89.22,93.94,,,Visualizer
moment,22.946,5.83,0.09,1.68,0.09,,89.72,93.83,,,Visualizer
moment,23.171,6.48,0.19,1.55,0.2,,90.05,93.77,,,Visualizer
moment,23.397,6.98,0.13,1.42,0.13,,90.45,93.64,,,Visualizer
moment,23.577,7.38,0.12,1.26,0.12,,90.82,93.57,,,Visualizer
moment,23.847,7.74,0.23,1.16,0.15,,91.25,93.51,,,Visualizer
moment,23.981,7.98,0.23,1.06,0.14,,91.48,93.38,,,Visualizer
moment,24.252,8.24,0.32,0.94,0.17,,91.92,93.32,,,Visualizer
moment,24.477,8.45,0.47,0.87,0.36,,92.12,93.29,,,Visualizer
moment,24.656,8.68,0.61,0.75,0.35,,92.29,93.25,,,Visualizer
moment,24.881,8.72,0.74,0.68,0.53,,92.39,93.22,,,Visualizer
moment,25.063,8.75,0.89,0.64,0.54,,92.62,93.17,,,Visualizer
moment,25.286,8.91,0.91,0.57,0.61,,92.73,93.18,,,Visualizer
moment,25.466,8.87,0.94,0.55,0.49,,92.83,93.1,,,Visualizer
moment,25.646,8.91,0.99,0.51,0.39,,93.0,93.12,,,Visualizer
moment,25.871,8.97,1.03,0.47,0.3,,93.1,93.16,,,Visualizer
moment,26.097,9.1,1.09,0.4,0.21,,93.03,93.13,,,Visualizer
moment,26.285,8.99,1.41,0.39,0.51,,93.2,93.09,,,Visualizer
moment,26.503,8.9,1.41,0.39,0.49,,93.17,93.09,,,Visualizer
moment,26.726,9.0,1.6,0.37,0.61,,93.27,93.05,,,Visualizer
moment,26.907,9.0,1.71,0.37,0.68,,93.23,93.05,,,Visualizer
moment,27.131,9.11,1.69,0.33,0.62,,93.27,93.06,,,Visualizer
moment,27.356,8.98,1.8,0.32,0.4,,93.13,93.01,,,Visualizer
moment,27.536,8.98,1.9,0.35,0.5,,93.23,92.98,,,Visualizer
moment,27.761,9.06,1.93,0.33,0.34,,93.13,92.96,,,Visualizer
moment,27.941,8.89,1.97,0.35,0.28,,93.1,93.02,,,Visualizer
moment,28.167,9.07,2.02,0.36,0.23,,93.13,92.98,,,Visualizer
moment,28.391,9.13,2.07,0.33,0.27,,93.07,92.85,,,Visualizer
moment,28.573,8.9,2.12,0.33,0.23,,93.07,92.94,,,Visualizer
moment,28.841,8.97,2.26,0.37,0.34,,92.93,92.98,,,Visualizer
moment,29.022,9.15,2.35,0.35,0.39,,92.96,92.87,,,Visualizer
moment,29.201,9.03,2.44,0.33,0.43,,92.96,92.88,,,Visualizer
moment,29.471,8.94,2.72,0.34,0.62,,92.86,92.9,,,Visualizer
moment,29.607,8.92,2.87,0.4,0.77,,92.8,92.85,,,Visualizer
moment,29.832,9.08,2.96,0.38,0.72,,92.7,92.77,,,Visualizer
moment,30.056,9.1,3.0,0.37,0.67,,92.73,92.81,,,Visualizer
moment,30.281,8.97,3.07,0.37,0.39,,92.53,92.88,,,Visualizer
moment,30.506,8.96,3.37,0.38,0.67,,92.46,92.8,,,Visualizer
moment,30.686,8.96,3.41,0.41,0.46,,92.39,92.81,,,Visualizer
moment,30.911,9.09,3.45,0.41,0.49,,92.36,92.81,,,Visualizer
moment,31.093,9.13,3.49,0.38,0.47,,92.29,92.75,,,Visualizer
moment,31.316,8.95,3.75,0.38,0.7,,92.19,92.71,,,Visualizer
moment,31.496,8.94,3.92,0.41,0.57,,92.02,92.77,,,Visualizer
moment,31.721,9.02,3.93,0.4,0.54,,92.05,92.67,,,Visualizer
moment,31.901,9.03,3.95,0.41,0.54,,91.99,92.72,,,Visualizer
moment,32.126,8.95,4.28,0.44,0.82,,91.99,92.67,,,Visualizer
moment,32.351,9.08,4.49,0.43,0.62,,91.82,92.67,,,Visualizer
moment,32.531,8.99,4.52,0.45,0.63,,91.85,92.65,,,Visualizer
moment,32.756,8.95,4.7,0.47,0.77,,91.75,92.67,,,Visualizer
moment,33.032,9.02,4.9,0.47,0.64,,91.65,92.67,,,Visualizer
moment,33.161,9.01,4.94,0.46,0.66,,91.59,92.68,,,Visualizer
moment,33.476,8.92,5.03,0.48,0.53,,91.55,92.66,,,Visualizer
moment,33.566,8.99,5.23,0.51,0.73,,91.59,92.66,,,Visualizer
moment,33.836,9.08,5.39,0.51,0.67,,91.48,92.64,,,Visualizer
moment,34.016,9.11,5.54,0.5,0.69,,91.45,92.58,,,Visualizer
moment,34.202,8.94,5.67,0.51,0.72,,91.32,92.54,,,Visualizer
moment,34.466,8.93,5.9,0.52,0.9,,91.48,92.55,,,Visualizer
moment,34.736,8.98,6.18,0.53,0.84,,91.48,92.56,,,Visualizer
moment,34.828,8.94,6.26,0.55,0.9,,91.42,92.56,,,Visualizer
moment,35.096,8.96,6.4,0.6,0.81,,91.42,92.53,,,Visualizer
moment,35.231,9.17,6.42,0.55,0.77,,91.35,92.48,,,Visualizer
moment,35.456,9.06,6.88,0.56,1.01,,91.48,92.54,,,Visualizer
moment,35.681,8.93,6.83,0.57,0.81,,91.45,92.54,,,Visualizer
moment,35.906,8.93,7.1,0.59,0.74,,91.62,92.47,,,Visualizer
moment,36.086,8.93,7.23,0.64,0.86,,91.75,92.47,,,Visualizer
moment,36.311,9.13,7.38,0.61,0.99,,91.68,92.49,,,Visualizer
moment,36.536,8.97,7.71,0.61,0.89,,91.79,92.47,,,Visualizer
moment,36.716,8.87,7.78,0.66,0.84,,91.85,92.41,,,Visualizer
moment,36.941,9.07,8.11,0.65,1.04,,92.09,92.39,,,Visualizer
moment,37.121,9.06,8.17,0.66,0.85,,92.05,92.46,,,Visualizer
moment,37.346,9.03,8.46,0.64,0.99,,92.16,92.38,,,Visualizer
moment,37.526,9.02,8.62,0.67,0.94,,92.46,92.4,,,Visualizer
moment,37.752,8.98,8.75,0.66,1.0,,92.49,92.43,,,Visualizer
moment,38.066,8.97,9.06,0.68,0.95,,92.66,92.41,,,Visualizer
moment,38.156,9.08,9.16,0.68,1.02,,92.83,92.41,,,Visualizer
moment,38.381,9.05,9.44,0.68,1.01,,93.0,92.33,,,Visualizer
moment,38.651,9.01,9.8,0.68,1.08,,93.17,92.38,,,Visualizer
moment,38.786,8.98,9.8,0.7,1.08,,93.3,92.38,,,Visualizer
moment,39.011,9.04,10.13,0.69,1.1,,93.51,92.35,,,Visualizer
moment,39.191,8.99,10.19,0.68,0.96,,93.78,92.37,,,Visualizer
moment,39.416,8.96,10.55,0.7,1.05,,93.88,92.4,,,Visualizer
moment,39.641,8.96,10.73,0.71,1.09,,94.15,92.35,,,Visualizer
moment,39.821,9.01,10.89,0.72,0.99,,94.22,92.35,,,Visualizer
moment,40.091,8.97,11.21,0.71,1.08,,94.46,92.32,,,Visualizer
moment,40.316,8.87,11.5,0.73,1.14,,94.56,92.34,,,Visualizer
moment,40.451,8.85,11.53,0.75,1.01,,94.91,92.31,,,Visualizer
moment,40.721,8.94,11.98,0.77,1.16,,95.01,92.34,,,Visualizer
moment,40.901,8.88,12.18,0.79,1.13,,95.11,92.36,,,Visualizer
moment,41.126,8.85,12.45,0.81,1.28,,95.32,92.35,,,Visualizer
moment,41.306,8.8,12.71,0.82,1.25,,95.42,92.47,,,Visualizer
moment,41.531,8.86,12.83,0.82,1.16,,95.7,92.4,,,Visualizer
moment,41.713,8.81,13.12,0.85,1.18,,95.84,92.36,,,Visualizer
moment,41.936,8.81,13.45,0.88,1.31,,96.11,92.48,,,Visualizer
moment,42.161,8.8,13.72,0.87,1.23,,96.18,92.47,,,Visualizer
moment,42.386,8.81,14.04,0.87,1.27,,96.32,92.52,,,Visualizer
moment,42.566,8.76,14.19,0.86,1.25,,96.53,92.52,,,Visualizer
moment,42.753,8.74,14.53,0.89,1.27,,96.56,92.58,,,Visualizer
moment,42.973,8.75,14.78,0.9,1.28,,96.63,92.56,,,Visualizer
moment,43.196,8.69,15.01,0.91,1.33,,96.81,92.67,,,Visualizer
moment,43.38,8.69,15.28,0.9,1.28,,96.88,92.66,,,Visualizer
moment,43.691,8.7,15.61,0.91,1.36,,97.05,92.58,,,Visualizer
moment,43.781,8.66,15.76,0.94,1.27,,97.19,92.66,,,Visualizer
moment,44.006,8.63,16.02,0.95,1.28,,97.12,92.66,,,Visualizer
moment,44.231,8.62,16.43,0.97,1.31,,97.33,92.65,,,Visualizer
moment,44.411,8.65,16.57,0.98,1.33,,97.44,92.75,,,Visualizer
moment,44.636,8.64,16.8,0.97,1.37,,97.57,92.78,,,Visualizer
moment,44.906,8.61,17.21,0.95,1.36,,97.57,92.82,,,Visualizer
moment,45.041,8.58,17.55,0.96,1.48,,97.68,92.82,,,Visualizer
moment,45.266,8.53,17.78,0.99,1.39,,97.89,92.9,,,Visualizer
moment,45.45,8.56,18.05,0.98,1.39,,97.79,93.01,,,Visualizer
moment,45.716,8.51,18.44,0.98,1.39,,97.82,92.96,,,Visualizer
moment,45.896,8.54,18.58,1.0,1.41,,97.89,92.99,,,Visualizer
moment,46.078,8.45,18.88,1.02,1.37,,97.96,93.1,,,Visualizer
moment,46.346,8.49,19.32,1.02,1.49,,98.17,93.16,,,Visualizer
moment,46.571,8.5,19.53,1.01,1.39,,98.21,93.16,,,Visualizer
moment,46.706,8.47,19.7,1.01,1.48,,98.32,93.18,,,Visualizer
moment,46.931,8.44,19.92,0.99,1.38,,98.39,93.22,,,Visualizer
moment,47.156,8.41,20.38,1.02,1.42,,98.39,93.32,,,Visualizer
moment,47.381,8.35,20.62,1.04,1.34,,98.46,93.32,,,Visualizer
moment,47.564,8.41,20.93,1.05,1.44,,98.42,93.34,,,Visualizer
moment,47.786,8.38,21.19,1.04,1.41,,98.56,93.41,,,Visualizer
moment,47.967,8.37,21.53,1.07,1.5,,98.56,93.44,,,Visualizer
moment,48.191,8.4,21.78,1.05,1.44,,98.56,93.53,,,Visualizer
moment,48.371,8.33,22.06,1.06,1.49,,98.56,93.59,,,Visualizer
moment,48.596,8.31,22.38,1.06,1.5,,98.56,93.57,,,Visualizer
moment,48.778,8.31,22.66,1.05,1.52,,98.53,93.59,,,Visualizer
moment,49.001,8.23,22.94,1.09,1.46,,98.49,93.61,,,Visualizer
moment,49.225,8.3,23.29,1.08,1.56,,98.56,93.72,,,Visualizer
moment,49.41,8.26,23.71,1.08,1.58,,98.53,93.71,,,Visualizer
moment,49.636,8.16,23.94,1.1,1.47,,98.53,93.75,,,Visualizer
moment,49.9,8.22,24.44,1.09,1.55,,98.49,93.82,,,Visualizer
moment,50.036,8.22,24.6,1.08,1.51,,98.53,93.89,,,Visualizer
moment,50.261,8.2,24.85,1.07,1.47,,98.46,93.89,,,Visualizer
moment,50.486,8.19,25.17,1.06,1.51,,98.39,93.96,,,Visualizer
moment,50.756,8.14,25.59,1.08,1.53,,98.35,93.95,,,Visualizer
moment,50.891,8.12,25.69,1.09,1.46,,98.39,93.99,,,Visualizer
moment,51.072,8.14,26.2,1.06,1.5,,98.32,94.05,,,Visualizer
moment,51.34,8.05,26.5,1.07,1.54,,98.39,94.05,,,Visualizer
moment,51.521,8.05,26.7,1.12,1.4,,98.32,94.12,,,Visualizer
moment,51.703,8.09,27.08,1.12,1.54,,98.17,94.15,,,Visualizer
moment,51.97,8.05,27.39,1.15,1.59,,98.28,94.15,,,Visualizer
moment,52.196,8.07,27.76,1.14,1.39,,98.1,94.15,,,Visualizer
moment,52.331,8.02,27.94,1.14,1.49,,98.21,94.22,,,Visualizer
moment,52.601,7.97,28.46,1.14,1.58,,98.03,94.27,,,Visualizer
moment,52.78,7.98,28.63,1.15,1.6,,97.93,94.26,,,Visualizer
moment,53.009,8.0,29.06,1.14,1.56,,98.0,94.31,,,Visualizer
moment,53.186,7.96,29.39,1.15,1.68,,97.79,94.36,,,Visualizer
moment,53.411,7.98,29.73,1.16,1.63,,97.89,94.32,,,Visualizer
moment,53.591,7.94,30.04,1.16,1.63,,97.89,94.44,,,Visualizer
moment,53.815,7.92,30.32,1.14,1.6,,97.75,94.47,,,Visualizer
moment,53.995,7.85,30.67,1.16,1.66,,97.61,94.45,,,Visualizer
moment,54.22,7.86,30.97,1.15,1.63,,97.71,94.46,,,Visualizer
moment,54.445,7.9,31.28,1.17,1.6,,97.64,94.43,,,Visualizer
moment,54.625,7.87,31.63,1.16,1.64,,97.54,94.49,,,Visualizer
moment,54.85,7.79,32.0,1.17,1.73,,97.47,94.56,,,Visualizer
moment,55.031,7.78,32.23,1.21,1.61,,97.54,94.48,,,Visualizer
moment,55.255,7.84,32.59,1.18,1.67,,97.33,94.54,,,Visualizer
moment,55.48,7.78,33.05,1.19,1.63,,97.44,94.58,,,Visualizer
moment,55.661,7.73,33.43,1.22,1.6,,97.19,94.63,,,Visualizer
moment,55.885,7.77,33.73,1.23,1.74,,97.3,94.6,,,Visualizer
moment,56.155,7.79,34.26,1.21,1.72,,97.12,94.62,,,Visualizer
moment,56.29,7.7,34.42,1.23,1.75,,97.02,94.63,,,Visualizer
moment,56.515,7.71,34.74,1.24,1.74,,96.95,94.63,,,Visualizer
