information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-08T17:36:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06614430-e405-44a6-974a-4ec8b56bf7c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.27,0.0,2.44,0.0,,194.82,191.85,,,Visualizer
moment,0.197,0.25,0.0,3.85,0.0,,194.76,192.37,,,Visualizer
moment,0.424,0.26,0.0,5.11,0.0,,193.74,192.41,,,Visualizer
moment,0.648,0.33,0.0,6.1,0.0,,191.3,192.26,,,Visualizer
moment,0.918,0.44,0.0,6.86,0.0,,190.41,192.31,,,Visualizer
moment,1.054,0.53,0.0,7.47,0.0,,190.35,192.37,,,Visualizer
moment,1.279,0.72,0.0,7.93,0.0,,190.94,192.49,,,Visualizer
moment,1.459,0.84,0.0,8.2,0.0,,191.71,192.38,,,Visualizer
moment,1.683,0.85,0.0,8.42,0.0,,192.61,192.31,,,Visualizer
moment,1.863,0.86,0.0,8.61,0.0,,193.62,191.95,,,Visualizer
moment,2.089,0.86,0.0,8.76,0.0,,194.4,191.76,,,Visualizer
moment,2.313,0.86,0.0,8.88,0.0,,195.36,191.62,,,Visualizer
moment,2.495,0.85,0.0,9.01,0.0,,195.66,191.59,,,Visualizer
moment,2.763,0.9,0.0,9.05,0.0,,196.26,191.73,,,Visualizer
moment,2.99,0.94,0.0,9.12,0.0,,196.45,192.07,,,Visualizer
moment,3.124,0.97,0.0,9.17,0.0,,196.93,192.44,,,Visualizer
moment,3.348,1.03,0.0,9.21,0.0,,196.87,192.94,,,Visualizer
moment,3.529,1.07,0.0,9.24,0.0,,196.99,193.39,,,Visualizer
moment,3.754,1.19,0.0,9.26,0.0,,196.99,193.77,,,Visualizer
moment,3.979,1.26,0.0,9.21,0.0,,196.93,194.08,,,Visualizer
moment,4.162,1.38,0.0,9.17,0.0,,197.11,194.3,,,Visualizer
moment,4.383,1.59,0.0,9.08,0.0,,196.81,194.52,,,Visualizer
moment,4.609,1.86,0.0,9.03,0.0,,196.63,194.76,,,Visualizer
moment,4.789,2.15,0.0,8.8,0.0,,196.57,194.75,,,Visualizer
moment,5.014,2.37,0.0,8.38,0.0,,196.2,194.92,,,Visualizer
moment,5.193,2.61,0.0,7.83,0.0,,196.2,195.07,,,Visualizer
moment,5.422,2.84,0.0,7.13,0.0,,195.72,195.05,,,Visualizer
moment,5.644,3.09,0.0,6.27,0.0,,195.72,195.15,,,Visualizer
moment,5.824,3.2,0.0,5.46,0.0,,195.6,195.25,,,Visualizer
moment,6.049,3.27,0.0,4.63,0.0,,195.48,195.22,,,Visualizer
moment,6.274,3.27,0.0,3.91,0.0,,195.12,195.17,,,Visualizer
moment,6.453,3.27,0.0,3.29,0.0,,195.06,195.22,,,Visualizer
moment,6.68,3.23,0.0,2.76,0.0,,194.88,195.23,,,Visualizer
moment,6.904,3.21,0.0,2.31,0.0,,194.88,195.16,,,Visualizer
moment,7.083,3.19,0.0,1.94,0.0,,194.46,195.14,,,Visualizer
moment,7.311,3.17,0.0,1.65,0.0,,194.58,195.17,,,Visualizer
moment,7.489,3.16,0.0,1.43,0.0,,194.58,195.09,,,Visualizer
