information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2021-09-20T03:55:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,K.A.C,text
meta,,,,,,,,,Beans,daapcoffee blend 1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1670233a-72d8-4ac6-9731-e5bc54d832f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.254,0.46,0.0,3.73,0.0,,88.89,84.75,,,Visualizer
moment,0.484,0.49,0.0,3.8,0.0,,88.33,84.87,,,Visualizer
moment,0.751,0.66,0.0,3.86,0.0,,88.13,84.99,,,Visualizer
moment,0.974,0.69,0.0,3.91,0.0,,88.59,85.17,,,Visualizer
moment,1.256,0.65,0.0,3.97,0.0,,89.29,85.48,,,Visualizer
moment,1.469,0.69,0.0,4.0,0.0,,89.88,85.9,,,Visualizer
moment,1.741,0.71,0.0,4.01,0.0,,90.04,86.4,,,Visualizer
moment,1.964,0.73,0.0,4.04,0.0,,89.91,86.81,,,Visualizer
moment,2.24,0.7,0.0,4.02,0.0,,89.75,87.11,,,Visualizer
moment,2.507,0.72,0.0,4.04,0.0,,89.58,87.5,,,Visualizer
moment,2.73,0.77,0.0,4.02,0.0,,89.25,87.73,,,Visualizer
moment,3.015,0.81,0.0,4.01,0.0,,88.92,87.87,,,Visualizer
moment,3.224,0.82,0.0,4.0,0.0,,88.56,88.04,,,Visualizer
moment,3.511,0.84,0.0,3.99,0.0,,88.3,88.15,,,Visualizer
moment,3.719,0.93,0.0,3.97,0.0,,88.16,88.22,,,Visualizer
moment,3.989,1.01,0.0,4.03,0.0,,88.2,88.28,,,Visualizer
moment,4.214,1.03,0.0,4.02,0.0,,88.1,88.22,,,Visualizer
moment,4.496,1.08,0.0,4.04,0.0,,88.16,88.28,,,Visualizer
moment,4.754,1.11,0.0,4.02,0.0,,88.27,88.24,,,Visualizer
moment,4.979,1.21,0.0,3.99,0.0,,88.3,88.25,,,Visualizer
moment,5.251,1.32,0.0,3.98,0.0,,88.3,88.26,,,Visualizer
moment,5.473,1.36,0.0,4.02,0.0,,88.2,88.27,,,Visualizer
moment,5.744,1.4,0.0,4.05,0.0,,88.36,88.29,,,Visualizer
moment,5.976,1.56,0.0,4.08,0.0,,88.3,88.31,,,Visualizer
moment,6.237,1.51,0.75,4.11,0.76,,88.23,88.33,,,Visualizer
moment,6.464,1.57,1.61,4.06,1.63,,87.8,88.32,,,Visualizer
moment,6.734,1.6,2.46,4.07,2.5,,87.41,88.38,,,Visualizer
moment,6.959,1.52,3.35,4.07,3.4,,87.09,88.38,,,Visualizer
moment,7.23,1.56,4.31,4.0,3.61,,86.66,88.4,,,Visualizer
moment,7.509,1.59,5.8,3.98,3.86,,86.18,88.37,,,Visualizer
moment,7.722,1.58,6.44,3.93,3.63,,85.72,88.3,,,Visualizer
moment,7.997,1.61,7.21,3.84,3.92,,85.49,88.34,,,Visualizer
moment,8.22,1.7,8.2,3.81,3.58,,85.23,88.22,,,Visualizer
moment,8.492,1.68,8.72,3.74,3.33,,85.23,88.16,,,Visualizer
moment,8.716,1.74,9.34,3.71,3.34,,85.14,88.09,,,Visualizer
moment,8.988,1.81,10.09,3.66,2.92,,85.11,87.97,,,Visualizer
moment,9.21,1.85,11.04,3.65,2.88,,85.01,87.91,,,Visualizer
moment,9.479,1.87,11.88,3.64,3.21,,85.11,87.88,,,Visualizer
moment,9.76,1.91,12.7,3.6,3.14,,85.14,87.81,,,Visualizer
moment,9.973,1.91,13.52,3.61,3.16,,85.27,87.68,,,Visualizer
moment,10.246,1.96,14.01,3.53,3.01,,85.27,87.57,,,Visualizer
moment,10.468,2.0,14.54,3.51,2.7,,85.4,87.57,,,Visualizer
moment,10.74,2.1,15.12,3.45,2.94,,85.56,87.54,,,Visualizer
moment,10.964,2.07,16.2,3.43,2.72,,85.46,87.5,,,Visualizer
moment,11.235,2.04,16.81,3.41,2.84,,85.59,87.47,,,Visualizer
moment,11.458,2.01,17.33,3.35,2.83,,85.49,87.4,,,Visualizer
moment,11.729,2.07,18.12,3.31,2.79,,85.56,87.33,,,Visualizer
moment,11.954,2.07,18.63,3.3,2.71,,85.43,87.42,,,Visualizer
moment,12.237,2.05,19.45,3.27,2.68,,85.46,87.35,,,Visualizer
moment,12.497,2.07,20.24,3.23,2.69,,85.46,87.23,,,Visualizer
moment,12.72,2.12,21.04,3.17,2.68,,85.49,87.25,,,Visualizer
moment,12.994,2.13,21.27,3.16,2.68,,85.59,87.22,,,Visualizer
moment,13.214,2.12,22.11,3.11,2.7,,85.62,87.09,,,Visualizer
moment,13.486,2.13,22.6,3.05,2.64,,85.72,87.13,,,Visualizer
moment,13.709,2.15,23.64,3.04,2.64,,85.66,87.08,,,Visualizer
moment,13.987,2.12,23.9,3.02,2.67,,85.79,87.03,,,Visualizer
moment,14.202,2.11,24.71,2.96,2.64,,85.82,87.02,,,Visualizer
moment,14.473,2.09,25.2,2.94,2.64,,85.75,87.02,,,Visualizer
moment,14.744,2.1,25.92,2.89,2.59,,85.85,86.93,,,Visualizer
moment,14.969,2.09,26.66,2.86,2.56,,85.85,86.89,,,Visualizer
moment,15.239,2.09,27.16,2.84,2.49,,85.85,86.9,,,Visualizer
moment,15.462,2.07,27.91,2.82,2.52,,85.88,86.84,,,Visualizer
moment,15.733,2.02,28.4,2.82,2.52,,85.82,86.82,,,Visualizer
moment,15.959,1.99,29.17,2.78,2.55,,85.85,86.86,,,Visualizer
moment,16.229,2.01,29.62,2.73,2.5,,85.98,86.77,,,Visualizer
moment,16.454,2.0,30.37,2.7,2.5,,86.08,86.74,,,Visualizer
moment,16.738,1.99,30.86,2.71,2.5,,86.11,86.8,,,Visualizer
moment,16.996,1.96,31.46,2.66,2.32,,86.24,86.75,,,Visualizer
moment,17.218,1.91,32.23,2.61,2.4,,86.24,86.72,,,Visualizer
moment,17.494,1.92,32.67,2.54,2.33,,86.3,86.64,,,Visualizer
moment,17.714,1.91,33.32,2.53,2.31,,86.21,86.64,,,Visualizer
moment,17.985,1.91,33.78,2.48,2.35,,86.34,86.71,,,Visualizer
moment,18.21,1.9,34.43,2.46,2.23,,86.3,86.63,,,Visualizer
moment,18.491,1.83,34.9,2.41,2.26,,86.4,86.54,,,Visualizer
moment,18.706,1.84,35.56,2.4,2.27,,86.34,86.57,,,Visualizer
moment,18.974,1.82,35.95,2.38,2.2,,86.37,86.56,,,Visualizer
moment,19.199,1.79,36.61,2.37,2.21,,86.24,86.55,,,Visualizer
moment,19.468,1.75,36.96,2.32,2.09,,86.34,86.55,,,Visualizer
moment,19.74,1.75,37.6,2.28,2.07,,86.47,86.54,,,Visualizer
moment,19.967,1.73,38.22,2.27,2.14,,86.34,86.56,,,Visualizer
moment,20.233,1.71,38.63,2.18,2.05,,86.44,86.52,,,Visualizer
moment,20.459,1.71,38.96,2.15,2.03,,86.4,86.53,,,Visualizer
moment,20.73,1.62,39.61,1.93,2.04,,86.54,86.5,,,Visualizer
moment,20.956,1.45,39.89,1.67,1.92,,86.37,86.53,,,Visualizer
moment,21.223,1.35,40.27,1.42,1.89,,86.54,86.53,,,Visualizer
moment,21.448,1.17,40.89,1.11,1.71,,86.44,86.46,,,Visualizer
moment,21.719,1.04,41.07,0.87,1.48,,86.44,86.44,,,Visualizer
moment,21.99,0.98,41.28,0.67,1.41,,86.34,86.32,,,Visualizer
moment,22.223,0.91,41.68,0.52,1.04,,86.47,86.33,,,Visualizer
moment,22.484,0.86,41.73,0.6,0.85,,86.47,86.36,,,Visualizer
moment,22.756,0.96,41.79,0.54,0.73,,86.37,86.44,,,Visualizer
