information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KONESSO,text
meta,,,,,,,,,Date,2022-06-24T01:24:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leesar,text
meta,,,,,,,,,Beans,Dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1778fbde-9339-4a72-bb70-f7c43203a600,
meta,,,,,,,,,Export version,1.0.0,
moment,0.101,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.302,0.0,0.0,2.55,0.0,,91.95,88.03,,,Visualizer
moment,0.5,0.0,0.0,2.83,0.0,,92.02,88.23,,,Visualizer
moment,0.7,0.0,0.0,3.09,0.0,,92.09,88.15,,,Visualizer
moment,0.9,0.0,0.0,3.36,0.0,,92.12,88.15,,,Visualizer
moment,1.149,0.01,0.0,3.55,0.0,,91.92,88.17,,,Visualizer
moment,1.35,0.04,0.0,3.55,0.0,,91.71,88.15,,,Visualizer
moment,1.577,0.07,0.0,3.52,0.0,,90.81,88.22,,,Visualizer
moment,1.752,0.07,0.0,3.56,0.0,,89.25,88.14,,,Visualizer
moment,1.95,0.08,0.0,3.63,0.0,,88.07,88.18,,,Visualizer
moment,2.158,0.15,0.0,3.66,0.0,,87.41,88.09,,,Visualizer
moment,2.349,0.23,0.0,3.7,0.0,,86.46,87.99,,,Visualizer
moment,2.55,0.32,0.0,3.76,0.0,,85.65,87.97,,,Visualizer
moment,2.749,0.48,0.0,3.79,0.0,,85.52,87.9,,,Visualizer
moment,2.949,0.59,0.0,3.81,0.0,,86.0,87.95,,,Visualizer
moment,3.177,0.7,0.0,3.83,0.0,,86.72,87.98,,,Visualizer
moment,3.351,0.71,0.0,3.87,0.0,,87.51,88.12,,,Visualizer
moment,3.699,0.78,0.0,3.86,0.0,,88.53,88.21,,,Visualizer
moment,3.814,0.85,0.0,3.91,0.0,,89.48,88.27,,,Visualizer
moment,4.004,0.89,0.0,3.92,0.0,,90.28,88.36,,,Visualizer
moment,4.199,0.88,0.0,3.94,0.0,,90.95,88.41,,,Visualizer
moment,4.402,0.9,0.0,3.94,0.0,,91.61,88.55,,,Visualizer
moment,4.599,0.95,-0.09,3.97,-0.1,,92.05,88.73,,,Visualizer
moment,4.901,0.97,-0.07,4.01,-0.08,,92.49,88.86,,,Visualizer
moment,5.1,1.02,0.0,3.98,0.0,,92.69,89.03,,,Visualizer
moment,5.331,1.09,0.0,4.04,0.0,,92.83,89.19,,,Visualizer
moment,5.499,1.14,0.0,4.05,0.12,,92.73,89.41,,,Visualizer
moment,5.702,1.2,0.0,4.05,0.06,,92.62,89.59,,,Visualizer
moment,5.925,1.27,-0.06,4.02,-0.06,,92.49,89.72,,,Visualizer
moment,6.1,1.33,0.0,4.03,0.17,,92.05,89.9,,,Visualizer
moment,6.352,1.42,0.0,4.04,0.0,,91.82,90.06,,,Visualizer
moment,6.553,1.54,-0.07,3.98,-0.08,,91.48,90.15,,,Visualizer
moment,6.759,1.66,0.0,3.96,0.0,,91.15,90.24,,,Visualizer
moment,6.954,1.82,-0.14,3.96,-0.15,,90.88,90.27,,,Visualizer
moment,7.15,2.02,0.12,4.0,0.25,,90.64,90.23,,,Visualizer
moment,7.35,2.2,0.0,3.99,0.0,,90.58,90.28,,,Visualizer
moment,7.6,2.4,0.0,4.03,0.08,,90.48,90.3,,,Visualizer
moment,7.802,2.62,0.06,3.99,0.06,,90.31,90.27,,,Visualizer
moment,7.999,2.83,-0.13,3.99,-0.14,,90.18,90.21,,,Visualizer
moment,8.199,3.14,0.0,4.0,-0.15,,89.95,90.16,,,Visualizer
moment,8.399,3.47,0.0,3.91,0.0,,89.85,90.1,,,Visualizer
moment,8.614,3.76,-0.07,3.79,-0.26,,89.52,90.12,,,Visualizer
moment,8.805,4.11,-0.06,3.65,-0.13,,89.32,90.07,,,Visualizer
moment,8.999,4.49,-0.08,3.46,-0.09,,89.09,89.98,,,Visualizer
moment,9.232,4.88,-0.09,3.26,-0.01,,89.12,89.91,,,Visualizer
moment,9.399,5.23,0.06,3.05,0.06,,88.92,89.81,,,Visualizer
moment,9.599,5.59,0.0,2.78,0.06,,88.79,89.79,,,Visualizer
moment,9.901,5.88,0.0,2.48,0.09,,88.72,89.7,,,Visualizer
moment,10.151,6.08,0.0,2.17,0.1,,88.89,89.65,,,Visualizer
moment,10.25,6.16,-0.06,1.89,-0.16,,88.76,89.7,,,Visualizer
moment,10.456,6.24,-0.06,1.61,-0.16,,88.89,89.62,,,Visualizer
moment,10.65,6.23,0.0,1.38,0.0,,88.82,89.53,,,Visualizer
moment,10.853,6.21,-0.08,1.2,-0.09,,88.86,89.49,,,Visualizer
moment,11.149,6.2,0.0,1.03,0.0,,89.02,89.51,,,Visualizer
moment,11.354,6.15,0.0,0.91,0.06,,88.82,89.45,,,Visualizer
moment,11.553,6.13,0.23,0.83,0.25,,88.86,89.45,,,Visualizer
moment,11.773,6.11,0.17,0.74,0.18,,88.95,89.34,,,Visualizer
moment,11.952,6.09,0.48,0.66,0.52,,88.92,89.36,,,Visualizer
moment,12.172,6.09,0.4,0.61,0.43,,88.89,89.32,,,Visualizer
moment,12.349,6.16,0.51,0.61,0.55,,89.02,89.23,,,Visualizer
moment,12.571,6.32,0.68,0.67,0.52,,88.95,89.25,,,Visualizer
moment,12.804,6.59,0.78,0.74,0.36,,88.99,89.16,,,Visualizer
moment,13.0,6.96,0.8,0.78,0.44,,88.89,89.16,,,Visualizer
moment,13.2,7.32,0.83,0.82,0.45,,88.86,89.14,,,Visualizer
moment,13.408,7.58,1.13,0.86,0.48,,88.76,89.12,,,Visualizer
moment,13.6,7.81,1.27,0.91,0.64,,88.66,89.02,,,Visualizer
moment,13.838,7.99,1.35,0.95,0.6,,88.66,89.02,,,Visualizer
moment,14.075,8.2,1.56,0.97,0.79,,88.56,89.04,,,Visualizer
moment,14.249,8.4,1.6,0.98,0.82,,88.53,88.95,,,Visualizer
moment,14.452,8.52,1.76,0.98,0.53,,88.46,88.95,,,Visualizer
moment,14.652,8.65,1.96,0.97,0.76,,88.43,89.01,,,Visualizer
moment,14.85,8.66,2.02,0.97,0.55,,88.49,88.95,,,Visualizer
moment,15.066,8.74,2.04,0.98,0.52,,88.43,88.86,,,Visualizer
moment,15.254,8.84,2.18,0.99,0.62,,88.3,88.93,,,Visualizer
moment,15.45,8.89,2.8,0.98,1.12,,88.26,88.91,,,Visualizer
moment,15.653,8.86,2.81,0.99,0.88,,88.16,88.87,,,Visualizer
moment,15.849,8.92,2.81,1.0,0.84,,87.93,88.85,,,Visualizer
moment,16.15,8.9,3.1,0.99,1.14,,88.0,88.77,,,Visualizer
moment,16.374,8.88,3.37,0.98,0.82,,87.93,88.87,,,Visualizer
moment,16.499,8.87,3.41,0.97,0.65,,87.84,88.82,,,Visualizer
moment,16.7,8.86,3.42,0.98,0.66,,87.67,88.84,,,Visualizer
moment,16.899,8.9,3.77,1.02,0.82,,87.7,88.82,,,Visualizer
moment,17.106,8.95,3.98,1.05,0.94,,87.61,88.73,,,Visualizer
moment,17.401,8.94,4.17,1.07,0.86,,87.51,88.75,,,Visualizer
moment,17.599,8.9,4.36,1.11,1.01,,87.31,88.76,,,Visualizer
moment,17.809,8.89,4.66,1.14,0.96,,87.41,88.71,,,Visualizer
moment,18.0,8.91,4.88,1.15,0.97,,87.31,88.71,,,Visualizer
moment,18.202,8.89,5.02,1.16,0.91,,87.11,88.61,,,Visualizer
moment,18.439,8.9,5.35,1.18,1.16,,87.11,88.55,,,Visualizer
moment,18.6,8.93,5.49,1.22,1.17,,86.98,88.62,,,Visualizer
moment,18.829,8.91,5.56,1.23,0.97,,86.89,88.62,,,Visualizer
moment,19.054,8.86,5.87,1.28,1.07,,86.92,88.47,,,Visualizer
moment,19.25,8.87,6.04,1.31,1.1,,86.82,88.48,,,Visualizer
moment,19.473,8.87,6.44,1.31,1.15,,86.89,88.46,,,Visualizer
moment,19.65,8.82,6.55,1.37,1.1,,86.72,88.52,,,Visualizer
moment,19.851,8.9,6.77,1.41,1.27,,86.79,88.51,,,Visualizer
moment,20.071,8.94,7.01,1.44,1.07,,86.62,88.44,,,Visualizer
moment,20.25,8.92,7.4,1.45,1.15,,86.75,88.47,,,Visualizer
moment,20.5,8.89,7.61,1.43,1.26,,86.72,88.4,,,Visualizer
moment,20.709,8.77,7.91,1.38,1.32,,86.75,88.38,,,Visualizer
moment,20.9,8.58,8.14,1.34,1.37,,86.62,88.41,,,Visualizer
moment,21.105,8.4,8.39,1.28,1.21,,86.79,88.35,,,Visualizer
moment,21.299,8.2,8.74,1.26,1.22,,86.72,88.35,,,Visualizer
moment,21.502,8.03,8.95,1.22,1.41,,86.79,88.23,,,Visualizer
moment,21.699,7.84,9.31,1.19,1.51,,86.79,88.19,,,Visualizer
moment,21.899,7.63,9.57,1.17,1.44,,86.89,88.27,,,Visualizer
moment,22.1,7.54,9.62,1.17,1.32,,86.85,88.21,,,Visualizer
moment,22.308,7.44,9.99,1.17,1.35,,86.89,88.11,,,Visualizer
moment,22.6,7.38,10.2,1.16,1.18,,86.95,88.17,,,Visualizer
moment,22.814,7.29,10.77,1.17,1.29,,87.05,88.18,,,Visualizer
moment,22.949,7.23,10.83,1.14,1.3,,86.95,88.06,,,Visualizer
moment,23.151,7.23,10.99,1.13,1.21,,87.18,88.11,,,Visualizer
moment,23.356,7.16,11.37,1.12,1.29,,87.18,88.07,,,Visualizer
moment,23.65,7.1,11.9,1.13,1.56,,87.25,88.03,,,Visualizer
moment,23.853,7.1,11.99,1.15,1.31,,87.48,88.04,,,Visualizer
moment,24.051,7.12,12.14,1.14,1.41,,87.44,88.01,,,Visualizer
moment,24.25,7.06,12.52,1.15,1.24,,87.57,87.95,,,Visualizer
moment,24.471,7.09,12.78,1.12,1.33,,87.74,87.95,,,Visualizer
moment,24.649,7.08,13.09,1.13,1.3,,87.87,87.94,,,Visualizer
moment,24.858,6.99,13.18,1.14,1.14,,88.07,87.87,,,Visualizer
moment,25.049,7.0,13.38,1.15,1.14,,87.93,87.85,,,Visualizer
moment,25.255,7.06,13.73,1.16,1.3,,88.2,87.88,,,Visualizer
moment,25.499,7.03,13.99,1.16,1.3,,88.39,87.81,,,Visualizer
moment,25.701,7.0,14.35,1.18,1.36,,88.39,87.81,,,Visualizer
moment,25.904,7.03,14.61,1.16,1.43,,88.66,87.74,,,Visualizer
moment,26.1,7.04,14.88,1.15,1.41,,88.76,87.73,,,Visualizer
moment,26.322,7.0,15.16,1.17,1.38,,88.89,87.78,,,Visualizer
moment,26.499,7.01,15.38,1.18,1.47,,89.02,87.68,,,Visualizer
moment,26.749,7.02,15.73,1.18,1.39,,89.09,87.69,,,Visualizer
moment,26.994,7.0,16.03,1.18,1.33,,89.12,87.66,,,Visualizer
moment,27.154,7.02,16.33,1.19,1.26,,89.25,87.62,,,Visualizer
moment,27.35,6.99,16.6,1.2,1.44,,89.29,87.62,,,Visualizer
moment,27.553,6.97,16.98,1.21,1.38,,89.45,87.61,,,Visualizer
moment,27.75,7.03,17.06,1.21,1.4,,89.45,87.52,,,Visualizer
moment,27.961,7.02,17.38,1.21,1.35,,89.55,87.52,,,Visualizer
moment,28.149,6.97,17.74,1.23,1.52,,89.45,87.54,,,Visualizer
moment,28.352,6.98,18.05,1.22,1.53,,89.55,87.5,,,Visualizer
moment,28.65,7.03,18.23,1.2,1.35,,89.52,87.52,,,Visualizer
moment,28.854,6.99,18.71,1.22,1.43,,89.68,87.57,,,Visualizer
moment,29.05,6.98,19.0,1.25,1.36,,89.65,87.5,,,Visualizer
moment,29.299,7.0,19.19,1.23,1.23,,89.68,87.45,,,Visualizer
moment,29.418,7.0,19.35,1.25,1.24,,89.65,87.46,,,Visualizer
moment,29.601,7.0,19.86,1.26,1.49,,89.75,87.43,,,Visualizer
moment,29.8,7.02,20.03,1.26,1.64,,89.82,87.48,,,Visualizer
moment,30.101,7.04,20.08,1.25,1.25,,89.85,87.4,,,Visualizer
moment,30.3,7.03,20.56,1.24,1.3,,89.88,87.39,,,Visualizer
moment,30.502,6.99,20.9,1.26,1.3,,89.91,87.44,,,Visualizer
moment,30.7,7.04,21.39,1.27,1.46,,89.98,87.36,,,Visualizer
moment,30.907,7.02,21.4,1.26,1.42,,89.98,87.39,,,Visualizer
moment,31.106,7.0,21.79,1.27,1.46,,89.95,87.38,,,Visualizer
moment,31.301,7.01,21.99,1.27,1.54,,90.05,87.38,,,Visualizer
moment,31.525,7.01,22.32,1.27,1.53,,89.95,87.47,,,Visualizer
moment,31.7,7.02,22.62,1.28,1.32,,90.02,87.36,,,Visualizer
moment,31.951,7.01,23.04,1.29,1.59,,90.15,87.33,,,Visualizer
moment,32.151,7.06,23.04,1.29,1.59,,90.15,87.39,,,Visualizer
moment,32.35,7.01,23.46,1.29,1.55,,90.18,87.38,,,Visualizer
moment,32.558,7.01,23.77,1.3,1.44,,90.08,87.28,,,Visualizer
moment,32.75,7.04,24.18,1.28,1.46,,90.25,87.36,,,Visualizer
moment,32.982,7.01,24.38,1.29,1.29,,90.31,87.34,,,Visualizer
moment,33.239,6.99,24.71,1.31,1.32,,90.25,87.31,,,Visualizer
moment,33.399,7.02,24.99,1.31,1.56,,90.38,87.32,,,Visualizer
moment,33.6,7.07,25.43,1.3,1.54,,90.35,87.35,,,Visualizer
moment,33.805,7.01,25.48,1.32,1.19,,90.31,87.31,,,Visualizer
moment,34.0,7.03,25.99,1.31,1.52,,90.41,87.35,,,Visualizer
moment,34.207,7.0,26.19,1.31,1.46,,90.41,87.29,,,Visualizer
moment,34.4,6.99,26.64,1.31,1.58,,90.41,87.3,,,Visualizer
moment,34.601,7.01,26.79,1.31,1.46,,90.38,87.28,,,Visualizer
moment,34.804,7.03,26.99,1.31,1.63,,90.38,87.23,,,Visualizer
moment,35.117,7.02,27.24,1.31,1.35,,90.45,87.27,,,Visualizer
moment,35.299,7.02,27.78,1.32,1.23,,90.51,87.25,,,Visualizer
moment,35.506,7.02,28.03,1.3,1.33,,90.58,87.23,,,Visualizer
