information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-27T20:41:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ca70d4a-f7f5-4ac9-bc86-7a6d3fe3ae3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,0.39,0.0,3.99,0.0,,87.59,82.58,,,Visualizer
moment,0.299,0.39,0.0,4.02,0.0,,84.45,82.78,,,Visualizer
moment,0.524,0.47,0.0,4.02,0.0,,84.19,82.77,,,Visualizer
moment,0.787,0.55,0.0,4.01,0.0,,85.29,82.78,,,Visualizer
moment,1.049,0.5,0.0,3.99,0.0,,86.39,82.77,,,Visualizer
moment,1.274,0.49,0.0,3.99,0.0,,87.3,82.81,,,Visualizer
moment,1.536,0.5,0.0,4.02,0.0,,88.18,82.86,,,Visualizer
moment,1.799,0.39,0.0,4.03,0.0,,88.87,82.97,,,Visualizer
moment,2.024,0.41,0.0,4.03,0.0,,89.43,83.17,,,Visualizer
moment,2.286,0.44,0.0,3.99,0.0,,90.12,83.64,,,Visualizer
moment,2.549,0.46,0.0,4.04,0.0,,90.48,84.21,,,Visualizer
moment,2.774,0.46,0.0,4.02,0.0,,90.88,84.64,,,Visualizer
moment,3.036,0.55,0.0,3.97,0.0,,91.12,85.1,,,Visualizer
moment,3.299,0.5,0.0,3.98,0.0,,91.25,85.53,,,Visualizer
moment,3.524,0.43,0.0,3.99,0.0,,91.25,85.97,,,Visualizer
moment,3.786,0.47,0.0,3.98,0.0,,91.32,86.38,,,Visualizer
moment,4.049,0.53,0.0,3.99,0.0,,91.32,86.69,,,Visualizer
moment,4.274,0.52,0.0,3.99,0.0,,91.32,87.04,,,Visualizer
moment,4.536,0.49,0.0,4.01,0.0,,91.05,87.35,,,Visualizer
moment,4.799,0.44,0.0,4.0,0.0,,90.88,87.54,,,Visualizer
moment,5.024,0.48,0.0,4.02,0.0,,90.72,87.76,,,Visualizer
moment,5.286,0.51,0.0,4.03,0.0,,90.62,87.96,,,Visualizer
moment,5.549,0.54,0.0,4.03,0.0,,90.32,88.09,,,Visualizer
moment,5.774,0.58,0.0,4.06,0.0,,90.25,88.21,,,Visualizer
moment,6.074,0.66,0.0,4.1,0.0,,90.29,88.37,,,Visualizer
moment,6.299,0.67,0.0,4.11,0.0,,90.05,88.42,,,Visualizer
moment,6.524,0.7,0.0,4.09,0.0,,89.96,88.54,,,Visualizer
moment,6.786,0.73,0.0,4.07,0.0,,89.76,88.56,,,Visualizer
moment,7.049,0.81,0.0,4.07,0.0,,89.73,88.64,,,Visualizer
moment,7.274,0.89,0.0,4.03,0.0,,89.46,88.64,,,Visualizer
moment,7.536,1.01,0.0,4.11,0.0,,89.23,88.67,,,Visualizer
moment,7.799,1.27,0.0,4.12,0.0,,88.9,88.69,,,Visualizer
moment,8.024,1.53,0.0,4.06,0.0,,88.64,88.68,,,Visualizer
moment,8.286,1.89,0.0,4.03,0.0,,88.34,88.66,,,Visualizer
moment,8.549,2.42,0.0,4.08,0.0,,87.98,88.66,,,Visualizer
moment,8.774,3.04,0.0,4.09,0.0,,87.92,88.54,,,Visualizer
moment,9.048,3.87,0.0,4.03,0.0,,87.89,88.59,,,Visualizer
moment,9.299,4.69,0.0,3.66,0.0,,87.86,88.58,,,Visualizer
moment,9.524,4.8,0.0,3.33,0.0,,87.86,88.45,,,Visualizer
moment,9.786,4.84,0.0,3.05,0.0,,87.95,88.34,,,Visualizer
moment,10.049,4.95,0.0,2.84,0.0,,87.82,88.27,,,Visualizer
moment,10.274,5.08,0.0,2.71,0.0,,87.66,88.17,,,Visualizer
moment,10.536,5.27,0.0,2.57,0.0,,87.66,88.08,,,Visualizer
moment,10.799,5.37,0.0,2.48,0.0,,87.53,88.13,,,Visualizer
moment,11.061,5.45,0.0,2.42,0.0,,87.27,88.08,,,Visualizer
moment,11.286,5.58,0.0,2.41,0.0,,87.17,87.94,,,Visualizer
moment,11.551,5.65,0.0,2.38,0.0,,87.14,87.95,,,Visualizer
moment,11.811,5.68,0.0,2.4,0.0,,87.07,87.85,,,Visualizer
moment,12.036,5.76,0.0,2.41,0.0,,87.04,87.78,,,Visualizer
moment,12.299,5.84,0.0,2.38,0.0,,87.01,87.76,,,Visualizer
moment,12.561,5.82,0.0,2.36,0.0,,87.04,87.67,,,Visualizer
moment,12.787,5.86,0.0,2.35,0.0,,87.14,87.67,,,Visualizer
moment,13.049,5.85,0.0,2.42,0.0,,87.27,87.66,,,Visualizer
moment,13.311,5.87,0.0,2.44,0.0,,87.33,87.59,,,Visualizer
moment,13.536,5.89,0.0,2.48,0.0,,87.5,87.57,,,Visualizer
moment,13.799,5.93,0.0,2.53,0.0,,87.53,87.52,,,Visualizer
moment,14.061,5.9,0.0,2.59,0.0,,87.59,87.46,,,Visualizer
moment,14.287,5.96,0.0,2.6,0.0,,87.72,87.47,,,Visualizer
moment,14.549,5.93,0.0,2.67,0.0,,87.86,87.41,,,Visualizer
moment,14.811,5.98,0.0,2.69,0.0,,87.89,87.5,,,Visualizer
moment,15.036,5.97,0.0,2.66,0.0,,87.89,87.43,,,Visualizer
moment,15.299,5.91,0.0,2.71,0.0,,88.02,87.46,,,Visualizer
moment,15.561,5.95,0.0,2.75,0.0,,88.12,87.38,,,Visualizer
moment,15.787,5.97,0.0,2.77,0.0,,88.18,87.43,,,Visualizer
moment,16.049,5.95,0.0,2.83,0.0,,88.25,87.35,,,Visualizer
moment,16.311,5.98,0.0,2.87,0.0,,88.28,87.4,,,Visualizer
moment,16.536,5.99,0.0,2.9,0.0,,88.38,87.38,,,Visualizer
moment,16.799,5.96,0.0,2.94,0.0,,88.34,87.35,,,Visualizer
moment,17.061,5.95,0.0,3.01,0.0,,88.34,87.35,,,Visualizer
moment,17.287,5.98,0.0,3.01,0.0,,88.44,87.35,,,Visualizer
moment,17.55,6.01,0.0,3.04,0.0,,88.41,87.42,,,Visualizer
moment,17.816,6.0,0.0,3.07,0.0,,88.57,87.39,,,Visualizer
moment,18.074,5.95,0.0,3.14,0.0,,88.64,87.39,,,Visualizer
moment,18.299,6.03,0.0,3.12,0.0,,88.77,87.48,,,Visualizer
moment,18.561,5.98,0.0,3.17,0.0,,88.71,87.52,,,Visualizer
moment,18.786,5.98,0.0,3.15,0.0,,88.71,87.39,,,Visualizer
moment,19.049,5.97,0.0,3.24,0.0,,88.74,87.41,,,Visualizer
moment,19.311,6.0,0.0,3.27,0.0,,88.74,87.48,,,Visualizer
moment,19.536,5.96,0.0,3.3,0.0,,88.8,87.46,,,Visualizer
moment,19.8,5.94,0.0,3.33,0.0,,88.71,87.46,,,Visualizer
moment,20.061,6.0,0.0,3.3,0.0,,88.84,87.5,,,Visualizer
moment,20.286,5.98,0.0,3.38,0.0,,88.71,87.48,,,Visualizer
moment,20.549,6.03,0.0,3.37,0.0,,88.74,87.53,,,Visualizer
moment,20.811,5.98,0.0,3.42,0.0,,88.93,87.57,,,Visualizer
moment,21.074,6.01,0.0,3.46,0.0,,88.87,87.55,,,Visualizer
moment,21.299,5.98,0.0,3.43,0.0,,88.97,87.52,,,Visualizer
moment,21.561,5.97,0.0,3.48,0.0,,88.97,87.55,,,Visualizer
moment,21.823,6.01,0.0,3.46,0.0,,89.16,87.51,,,Visualizer
moment,22.093,5.97,0.0,3.49,0.0,,89.04,87.57,,,Visualizer
moment,22.312,5.98,0.0,3.48,0.0,,89.13,87.61,,,Visualizer
moment,22.574,6.04,0.0,3.49,0.0,,88.9,87.54,,,Visualizer
moment,22.799,6.0,0.0,3.49,0.0,,88.97,87.59,,,Visualizer
moment,23.062,6.02,0.0,3.52,0.0,,88.9,87.65,,,Visualizer
moment,23.324,6.01,0.0,3.51,0.0,,88.9,87.63,,,Visualizer
moment,23.549,6.03,0.0,3.54,0.0,,89.04,87.69,,,Visualizer
