information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,@ Traditional lever machine - 65g,text
meta,,,,,,,,,Date,2022-06-20T11:33:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,22.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22748bae-17a3-471f-b186-b142ced96b78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.06,0.0,3.41,0.0,,93.68,90.71,,,Visualizer
moment,0.225,0.07,0.0,2.93,0.0,,93.68,90.89,,,Visualizer
moment,0.449,0.07,0.0,2.66,0.0,,93.13,90.87,,,Visualizer
moment,0.719,0.13,0.0,2.46,0.0,,90.82,90.85,,,Visualizer
moment,0.899,0.14,0.0,2.31,0.0,,89.16,90.76,,,Visualizer
moment,1.124,0.18,0.0,2.19,0.0,,88.16,90.82,,,Visualizer
moment,1.26,0.29,0.0,2.23,0.0,,87.74,90.89,,,Visualizer
moment,1.529,0.26,0.0,2.11,0.0,,87.44,90.83,,,Visualizer
moment,1.709,0.36,0.0,2.07,0.0,,87.57,90.73,,,Visualizer
moment,1.89,0.33,0.0,2.03,0.0,,87.67,90.71,,,Visualizer
moment,2.159,0.41,0.0,1.99,0.0,,88.0,90.64,,,Visualizer
moment,2.339,0.41,0.0,1.99,0.0,,88.76,90.5,,,Visualizer
moment,2.519,0.4,0.0,1.98,0.0,,89.45,90.42,,,Visualizer
moment,2.744,0.58,0.0,1.98,0.0,,90.28,90.38,,,Visualizer
moment,2.969,0.52,0.0,1.96,0.0,,91.21,90.27,,,Visualizer
moment,3.149,0.45,0.0,1.96,0.0,,92.09,90.23,,,Visualizer
moment,3.374,0.46,0.0,1.97,0.0,,92.96,90.24,,,Visualizer
moment,3.599,0.47,0.0,1.98,0.0,,93.71,90.23,,,Visualizer
moment,3.779,0.54,0.0,1.98,0.0,,94.36,90.29,,,Visualizer
moment,4.004,0.57,0.0,1.98,0.0,,94.94,90.35,,,Visualizer
moment,4.184,0.58,0.0,1.98,0.0,,95.52,90.33,,,Visualizer
moment,4.409,0.65,0.0,1.98,0.0,,95.84,90.42,,,Visualizer
moment,4.589,0.68,0.0,1.98,0.0,,96.46,90.47,,,Visualizer
moment,4.814,0.7,0.0,2.01,0.0,,96.63,90.55,,,Visualizer
moment,5.039,0.66,-0.07,1.98,-0.07,,97.09,90.58,,,Visualizer
moment,5.223,0.65,-0.06,1.97,-0.06,,97.26,90.72,,,Visualizer
moment,5.444,0.67,0.0,1.98,0.0,,97.54,90.77,,,Visualizer
moment,5.714,0.72,0.0,2.01,0.0,,97.64,90.85,,,Visualizer
moment,5.849,0.67,0.0,1.96,0.0,,97.96,90.98,,,Visualizer
moment,6.074,0.7,0.0,2.01,0.07,,97.96,91.12,,,Visualizer
moment,6.254,0.65,0.0,1.97,0.06,,98.21,91.28,,,Visualizer
moment,6.524,0.62,0.0,1.97,0.0,,98.35,91.42,,,Visualizer
moment,6.704,0.69,0.0,2.05,0.0,,98.53,91.56,,,Visualizer
moment,6.884,0.66,-0.09,2.01,-0.09,,98.77,91.66,,,Visualizer
moment,7.154,0.78,0.0,1.99,0.0,,98.88,91.85,,,Visualizer
moment,7.334,0.86,0.0,2.07,0.0,,99.09,92.03,,,Visualizer
moment,7.514,0.65,0.0,1.97,0.0,,99.31,92.1,,,Visualizer
moment,7.784,0.68,0.0,2.04,0.0,,99.59,92.2,,,Visualizer
moment,7.964,0.8,0.0,1.97,0.09,,99.73,92.33,,,Visualizer
moment,8.144,0.78,0.0,2.04,0.0,,99.84,92.42,,,Visualizer
moment,8.369,0.71,0.0,2.05,0.0,,100.13,92.5,,,Visualizer
moment,8.594,0.83,0.0,2.02,0.0,,100.31,92.57,,,Visualizer
moment,8.774,0.91,0.0,2.01,0.0,,100.42,92.75,,,Visualizer
moment,8.999,0.8,0.0,2.02,0.0,,100.45,92.97,,,Visualizer
moment,9.224,0.74,0.0,2.03,0.0,,100.63,93.16,,,Visualizer
moment,9.404,0.68,-0.1,1.99,-0.1,,100.85,93.32,,,Visualizer
moment,9.585,0.67,-0.08,2.02,-0.08,,100.96,93.53,,,Visualizer
