information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Robusta Fever,text
meta,,,,,,,,,Date,2021-07-02T14:08:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,6.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1cf8739-fa8f-4f6b-b26a-d68e95050852,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.48,0.0,4.08,0.0,,91.59,89.97,,,Visualizer
moment,0.268,0.52,0.0,4.23,0.0,,89.04,90.23,,,Visualizer
moment,0.538,0.57,0.0,4.28,0.0,,88.59,90.27,,,Visualizer
moment,0.763,0.58,0.0,4.35,0.0,,88.82,90.2,,,Visualizer
moment,1.033,0.56,0.0,4.36,0.0,,88.85,90.1,,,Visualizer
moment,1.258,0.6,0.0,4.43,0.0,,89.14,89.71,,,Visualizer
moment,1.528,0.57,0.0,4.46,0.0,,89.47,89.54,,,Visualizer
moment,1.798,0.55,0.0,4.46,0.0,,89.73,89.58,,,Visualizer
moment,2.023,0.6,0.0,4.53,0.0,,90.07,89.65,,,Visualizer
moment,2.293,0.7,0.0,4.84,0.0,,90.36,89.89,,,Visualizer
moment,2.518,0.92,0.0,5.28,0.0,,90.69,90.22,,,Visualizer
moment,2.788,0.98,0.0,5.63,0.0,,90.93,90.35,,,Visualizer
moment,3.013,0.97,0.0,5.97,0.0,,91.06,90.57,,,Visualizer
moment,3.284,1.11,0.0,6.14,0.0,,90.89,90.77,,,Visualizer
moment,3.508,1.26,0.0,6.3,0.0,,90.69,90.94,,,Visualizer
moment,3.781,1.49,0.0,6.42,0.0,,90.79,91.03,,,Visualizer
moment,4.003,1.77,-0.1,6.49,-0.09,,90.73,91.08,,,Visualizer
moment,4.273,2.09,-0.1,6.55,-0.09,,90.73,91.15,,,Visualizer
moment,4.543,2.39,0.0,6.55,0.0,,90.79,91.17,,,Visualizer
moment,4.768,2.78,0.0,6.5,0.0,,90.89,91.2,,,Visualizer
moment,5.038,3.22,0.0,6.48,0.09,,90.66,91.27,,,Visualizer
moment,5.263,3.78,0.0,6.4,0.09,,90.66,91.16,,,Visualizer
moment,5.533,4.47,0.0,6.25,0.0,,90.76,91.18,,,Visualizer
moment,5.758,5.3,0.0,6.09,0.0,,90.79,91.12,,,Visualizer
moment,6.028,6.36,-0.1,5.89,-0.09,,90.69,91.13,,,Visualizer
moment,6.253,7.68,-0.1,5.61,-0.09,,90.59,91.15,,,Visualizer
moment,6.523,9.03,0.0,5.04,0.0,,90.66,91.17,,,Visualizer
moment,6.793,9.79,0.0,4.29,0.0,,90.59,91.05,,,Visualizer
moment,7.018,9.91,0.0,3.5,0.09,,90.59,91.08,,,Visualizer
moment,7.288,9.59,0.0,2.83,0.09,,90.5,91.17,,,Visualizer
moment,7.513,9.4,-0.1,2.34,0.0,,90.5,91.13,,,Visualizer
moment,7.783,9.51,0.0,1.86,0.0,,90.5,91.11,,,Visualizer
moment,8.008,9.23,0.0,1.45,0.0,,90.5,91.12,,,Visualizer
moment,8.278,8.76,0.0,1.14,0.0,,90.53,91.07,,,Visualizer
moment,8.503,8.56,0.0,0.98,0.0,,90.46,91.06,,,Visualizer
moment,8.773,8.65,-0.1,0.83,-0.09,,90.5,91.0,,,Visualizer
moment,9.043,8.64,-0.1,0.73,-0.09,,90.39,90.96,,,Visualizer
moment,9.268,8.62,-0.1,0.64,-0.09,,90.39,90.93,,,Visualizer
moment,9.538,8.61,-0.1,0.52,-0.09,,90.33,90.96,,,Visualizer
moment,9.762,8.56,-0.1,0.49,0.0,,90.3,90.9,,,Visualizer
moment,10.032,8.6,-0.1,0.43,0.0,,90.33,90.88,,,Visualizer
moment,10.258,8.58,-0.1,0.38,0.0,,90.2,90.82,,,Visualizer
moment,10.527,8.56,-0.1,0.35,0.0,,90.13,90.82,,,Visualizer
moment,10.753,8.51,-0.1,0.31,0.0,,90.3,90.82,,,Visualizer
moment,11.023,8.5,-0.1,0.32,0.0,,90.1,90.79,,,Visualizer
moment,11.292,8.56,-0.1,0.27,0.0,,90.07,90.79,,,Visualizer
moment,11.518,8.49,-0.1,0.26,0.0,,90.03,90.73,,,Visualizer
moment,11.788,8.49,-0.1,0.24,0.0,,90.1,90.72,,,Visualizer
moment,12.012,8.53,-0.1,0.19,0.0,,90.07,90.73,,,Visualizer
moment,12.282,8.29,-0.1,0.22,0.0,,89.96,90.73,,,Visualizer
moment,12.508,8.39,-0.1,0.19,0.0,,89.9,90.76,,,Visualizer
moment,12.777,8.31,0.0,0.19,0.09,,89.87,90.66,,,Visualizer
moment,13.003,8.25,0.0,0.2,0.09,,89.87,90.76,,,Visualizer
moment,13.272,8.34,0.0,0.16,0.09,,89.93,90.73,,,Visualizer
moment,13.542,8.13,0.0,0.18,0.09,,89.77,90.59,,,Visualizer
moment,13.767,8.22,0.0,0.18,0.0,,89.87,90.57,,,Visualizer
moment,14.037,8.26,0.0,0.14,0.0,,89.73,90.55,,,Visualizer
moment,14.262,8.03,0.0,0.11,0.0,,89.64,90.52,,,Visualizer
moment,14.532,7.94,0.0,0.17,0.0,,89.7,90.55,,,Visualizer
moment,14.802,8.11,0.0,0.14,0.0,,89.77,90.51,,,Visualizer
moment,15.027,7.96,0.0,0.11,0.0,,89.64,90.45,,,Visualizer
moment,15.252,7.78,0.0,0.16,0.0,,89.67,90.52,,,Visualizer
moment,15.522,7.97,0.0,0.14,0.0,,89.67,90.51,,,Visualizer
moment,15.792,7.88,0.0,0.11,0.0,,89.6,90.48,,,Visualizer
moment,16.063,7.67,0.0,0.16,0.0,,89.6,90.47,,,Visualizer
moment,16.287,7.87,0.0,0.15,0.0,,89.57,90.44,,,Visualizer
moment,16.512,7.85,0.0,0.12,0.0,,89.6,90.4,,,Visualizer
moment,16.783,7.61,0.1,0.09,0.09,,89.67,90.4,,,Visualizer
moment,17.007,7.48,0.0,0.15,0.0,,89.6,90.34,,,Visualizer
moment,17.277,7.69,0.0,0.14,0.0,,89.44,90.37,,,Visualizer
moment,17.502,7.66,0.0,0.11,0.0,,89.37,90.38,,,Visualizer
moment,17.772,7.42,0.0,0.08,0.0,,89.5,90.36,,,Visualizer
moment,18.042,7.36,0.0,0.15,0.0,,89.34,90.35,,,Visualizer
moment,18.267,7.55,0.0,0.13,0.0,,89.34,90.27,,,Visualizer
moment,18.543,7.39,0.2,0.1,0.18,,89.37,90.26,,,Visualizer
moment,18.762,7.2,0.2,0.14,0.18,,89.31,90.28,,,Visualizer
moment,19.032,7.35,0.2,0.15,0.18,,89.37,90.27,,,Visualizer
moment,19.257,7.4,0.2,0.12,0.18,,89.37,90.23,,,Visualizer
moment,19.527,7.16,0.2,0.09,0.09,,89.37,90.24,,,Visualizer
moment,19.752,7.02,0.2,0.15,0.0,,89.41,90.26,,,Visualizer
moment,20.022,7.23,0.4,0.14,0.18,,89.24,90.22,,,Visualizer
moment,20.292,7.17,0.3,0.11,0.09,,89.41,90.19,,,Visualizer
moment,20.517,6.92,0.3,0.12,0.09,,89.41,90.19,,,Visualizer
moment,20.787,6.96,0.3,0.16,0.09,,89.27,90.18,,,Visualizer
moment,21.012,7.1,0.3,0.13,0.09,,89.37,90.28,,,Visualizer
moment,21.282,6.87,0.4,0.1,0.0,,89.34,90.12,,,Visualizer
moment,21.507,6.73,0.4,0.16,0.09,,89.44,90.16,,,Visualizer
moment,21.777,6.93,0.4,0.14,0.09,,89.34,90.16,,,Visualizer
moment,22.002,6.8,0.5,0.11,0.18,,89.27,90.21,,,Visualizer
moment,22.272,6.59,0.5,0.17,0.09,,89.31,90.19,,,Visualizer
moment,22.497,6.81,0.5,0.15,0.09,,89.24,90.12,,,Visualizer
moment,22.766,6.72,0.5,0.12,0.09,,89.34,90.14,,,Visualizer
moment,23.037,6.46,0.5,0.15,-0.09,,89.27,90.15,,,Visualizer
moment,23.261,6.56,0.7,0.16,0.18,,89.18,90.13,,,Visualizer
moment,23.532,6.59,0.8,0.13,0.28,,89.21,90.13,,,Visualizer
moment,23.756,6.34,0.8,0.18,0.28,,89.24,90.07,,,Visualizer
moment,24.027,6.5,0.8,0.17,0.28,,89.31,90.1,,,Visualizer
moment,24.252,6.43,0.8,0.13,0.09,,89.21,90.15,,,Visualizer
moment,24.522,6.2,0.9,0.19,0.18,,89.18,90.16,,,Visualizer
moment,24.747,6.41,0.8,0.16,0.0,,89.04,90.19,,,Visualizer
moment,25.017,6.23,1.0,0.14,0.18,,89.08,90.23,,,Visualizer
moment,25.286,6.14,1.0,0.19,0.18,,89.08,90.2,,,Visualizer
moment,25.511,6.26,1.0,0.16,0.09,,89.04,90.2,,,Visualizer
moment,25.782,6.02,1.0,0.21,0.18,,88.91,90.15,,,Visualizer
moment,26.007,6.19,1.0,0.18,0.18,,88.91,90.17,,,Visualizer
moment,26.323,6.04,1.2,0.14,0.18,,89.04,90.25,,,Visualizer
moment,26.502,5.9,1.2,0.21,0.18,,88.91,90.18,,,Visualizer
moment,26.771,6.03,1.4,0.17,0.37,,89.01,90.12,,,Visualizer
moment,26.996,5.81,1.4,0.22,0.37,,88.98,90.25,,,Visualizer
moment,27.266,5.93,1.4,0.19,0.28,,89.11,90.18,,,Visualizer
moment,27.581,5.76,1.5,0.22,0.28,,89.04,90.23,,,Visualizer
moment,27.762,5.78,1.5,0.21,0.09,,89.01,90.29,,,Visualizer
moment,28.031,5.74,1.6,0.24,0.18,,88.98,90.27,,,Visualizer
moment,28.256,5.72,1.6,0.22,0.18,,89.01,90.22,,,Visualizer
moment,28.526,5.66,1.7,0.24,0.28,,88.85,90.26,,,Visualizer
moment,28.752,5.63,1.7,0.23,0.18,,88.75,90.3,,,Visualizer
moment,29.021,5.61,1.8,0.19,0.18,,88.68,90.32,,,Visualizer
moment,29.249,5.42,1.9,0.24,0.28,,88.85,90.41,,,Visualizer
moment,29.516,5.53,2.0,0.2,0.28,,88.68,90.31,,,Visualizer
moment,29.786,5.41,2.0,0.25,0.28,,88.71,90.31,,,Visualizer
moment,30.011,5.48,2.1,0.21,0.37,,88.62,90.4,,,Visualizer
moment,30.282,5.3,2.3,0.26,0.37,,88.62,90.41,,,Visualizer
moment,30.506,5.41,2.4,0.21,0.46,,88.65,90.43,,,Visualizer
moment,30.776,5.21,2.4,0.26,0.37,,88.59,90.44,,,Visualizer
moment,31.003,5.29,2.5,0.22,0.37,,88.52,90.45,,,Visualizer
moment,31.271,5.15,2.6,0.25,0.37,,88.68,90.51,,,Visualizer
moment,31.496,5.13,2.6,0.24,0.18,,88.45,90.51,,,Visualizer
moment,31.766,5.09,2.6,0.26,0.18,,88.62,90.48,,,Visualizer
moment,32.036,5.09,2.8,0.24,0.28,,88.55,90.46,,,Visualizer
moment,32.263,5.04,2.9,0.19,0.28,,88.52,90.54,,,Visualizer
moment,32.531,4.9,2.9,0.25,0.28,,88.49,90.52,,,Visualizer
moment,32.756,4.99,2.9,0.2,0.28,,88.45,90.56,,,Visualizer
moment,33.026,4.88,3.0,0.26,0.28,,88.36,90.57,,,Visualizer
moment,33.251,4.95,3.0,0.21,0.18,,88.32,90.61,,,Visualizer
moment,33.524,4.7,3.4,0.26,0.46,,88.42,90.62,,,Visualizer
moment,33.748,4.81,3.3,0.22,0.37,,88.42,90.57,,,Visualizer
moment,34.016,4.67,3.4,0.26,0.46,,88.36,90.68,,,Visualizer
moment,34.286,4.71,3.4,0.24,0.37,,88.29,90.69,,,Visualizer
moment,34.511,4.63,3.5,0.25,0.28,,88.23,90.72,,,Visualizer
