information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-16T08:29:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/699ba9ab-bce3-4ac3-8574-1a77ab946501,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.321,0.36,0.0,3.63,0.0,,85.68,87.2,,,Visualizer
moment,0.54,0.4,0.0,4.05,0.0,,85.65,87.33,,,Visualizer
moment,0.765,0.43,0.0,4.9,0.0,,84.31,87.56,,,Visualizer
moment,1.034,0.51,0.0,5.61,0.0,,84.02,87.52,,,Visualizer
moment,1.259,0.55,0.0,6.16,0.0,,84.73,87.51,,,Visualizer
moment,1.529,0.6,0.0,6.54,0.0,,85.68,87.52,,,Visualizer
moment,1.751,0.72,0.0,6.79,0.0,,86.54,87.64,,,Visualizer
moment,2.069,0.79,0.0,7.02,0.0,,87.63,87.77,,,Visualizer
moment,2.296,0.79,0.0,7.12,0.0,,88.26,87.83,,,Visualizer
moment,2.521,0.77,0.0,7.26,0.0,,88.89,87.77,,,Visualizer
moment,2.789,0.76,0.0,7.28,0.0,,89.56,87.71,,,Visualizer
moment,3.014,0.74,0.0,7.33,0.0,,89.93,87.73,,,Visualizer
moment,3.284,0.76,0.0,7.34,0.0,,90.07,87.86,,,Visualizer
moment,3.507,0.83,0.0,7.33,0.0,,90.27,88.04,,,Visualizer
moment,3.781,0.98,0.0,7.32,0.0,,90.33,88.33,,,Visualizer
moment,4.002,1.17,0.0,7.31,0.0,,90.57,88.46,,,Visualizer
moment,4.321,1.34,0.0,7.25,0.0,,90.37,88.61,,,Visualizer
moment,4.544,1.53,0.0,7.25,0.0,,90.43,88.7,,,Visualizer
moment,4.769,1.73,0.0,7.15,0.0,,90.37,88.83,,,Visualizer
moment,5.044,1.96,0.0,7.04,0.0,,90.23,88.92,,,Visualizer
moment,5.264,2.21,0.0,6.87,0.0,,90.13,88.98,,,Visualizer
moment,5.534,2.44,0.0,6.65,0.0,,90.07,89.07,,,Visualizer
moment,5.758,2.67,0.0,6.34,0.0,,90.0,89.15,,,Visualizer
moment,6.031,2.89,0.0,5.89,0.0,,90.0,89.11,,,Visualizer
moment,6.345,3.05,0.0,5.35,0.0,,89.86,89.12,,,Visualizer
moment,6.57,3.18,0.0,4.78,0.0,,89.66,89.15,,,Visualizer
moment,6.794,3.22,0.0,4.23,0.0,,89.66,89.13,,,Visualizer
moment,7.021,3.28,0.0,3.69,0.0,,89.46,89.08,,,Visualizer
moment,7.288,3.27,0.0,3.23,0.0,,89.39,89.07,,,Visualizer
moment,7.605,3.28,0.0,2.72,0.0,,89.33,89.1,,,Visualizer
moment,7.782,3.2,0.0,2.32,0.0,,89.23,89.08,,,Visualizer
moment,8.009,3.22,0.0,2.0,0.0,,89.09,89.01,,,Visualizer
moment,8.281,3.2,0.0,1.67,0.0,,89.16,88.98,,,Visualizer
moment,8.502,3.1,0.0,1.41,0.0,,88.99,88.95,,,Visualizer
moment,8.864,3.12,0.0,1.24,0.0,,88.99,88.92,,,Visualizer
moment,9.051,3.14,0.0,1.09,0.0,,88.82,88.93,,,Visualizer
moment,9.269,3.1,0.0,0.87,0.0,,88.82,88.86,,,Visualizer
moment,9.541,3.0,0.7,0.79,0.7,,88.66,88.81,,,Visualizer
moment,9.764,3.03,0.0,0.72,0.0,,88.69,88.79,,,Visualizer
moment,10.038,3.07,0.0,0.6,0.0,,88.73,88.72,,,Visualizer
moment,10.261,3.05,0.0,0.67,0.0,,88.73,88.69,,,Visualizer
moment,10.529,3.18,0.0,0.55,0.0,,88.66,88.67,,,Visualizer
moment,10.752,3.07,0.0,0.43,0.0,,88.62,88.65,,,Visualizer
moment,11.074,2.96,0.0,0.34,0.0,,88.49,88.61,,,Visualizer
moment,11.294,2.95,0.0,0.38,0.0,,88.49,88.56,,,Visualizer
moment,11.521,2.99,0.0,0.38,0.0,,88.32,88.51,,,Visualizer
moment,11.789,3.02,0.0,0.35,0.0,,88.26,88.48,,,Visualizer
moment,12.014,3.01,0.0,0.31,0.0,,88.32,88.42,,,Visualizer
moment,12.284,3.01,0.0,0.33,0.0,,88.29,88.45,,,Visualizer
moment,12.509,3.01,0.0,0.3,0.0,,88.12,88.46,,,Visualizer
moment,12.781,3.02,0.0,0.32,0.0,,88.09,88.42,,,Visualizer
