information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-02-01T16:41:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Perc,text
meta,,,,,,,,,Beans,Good Times,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a961b880-ebee-4444-ac9c-6715b7279927,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,198.5,198.5,,,Visualizer
moment,0.224,0.11,0.0,3.94,0.0,,199.37,193.59,,,Visualizer
moment,0.449,0.08,0.0,3.74,0.0,,198.22,193.96,,,Visualizer
moment,0.674,0.16,0.0,3.66,0.0,,196.77,193.87,,,Visualizer
moment,0.854,0.23,0.0,3.65,0.0,,196.64,193.91,,,Visualizer
moment,1.124,0.19,0.0,3.6,0.0,,196.95,193.92,,,Visualizer
moment,1.304,0.19,0.0,3.54,0.0,,197.67,194.0,,,Visualizer
moment,1.484,0.19,0.0,3.57,0.0,,198.4,194.13,,,Visualizer
moment,1.754,0.23,0.0,3.52,0.0,,199.01,194.27,,,Visualizer
moment,1.889,0.27,0.0,3.54,0.0,,199.74,194.44,,,Visualizer
moment,2.114,0.28,0.0,3.55,0.0,,200.53,194.65,,,Visualizer
moment,2.384,0.25,0.0,3.5,0.0,,201.33,194.69,,,Visualizer
moment,2.564,0.21,0.0,3.44,0.0,,201.76,194.84,,,Visualizer
moment,2.744,0.2,0.0,3.5,0.0,,202.43,195.17,,,Visualizer
moment,2.969,0.26,0.0,3.52,0.0,,202.68,195.35,,,Visualizer
moment,3.149,0.25,0.0,3.53,0.0,,202.99,195.47,,,Visualizer
moment,3.373,0.3,0.0,3.5,0.0,,203.3,195.98,,,Visualizer
moment,3.554,0.29,0.0,3.51,0.0,,203.3,196.31,,,Visualizer
moment,3.779,0.29,0.0,3.52,0.0,,203.18,196.66,,,Visualizer
moment,4.004,0.31,0.0,3.55,0.0,,203.36,196.88,,,Visualizer
moment,4.184,0.32,0.0,3.56,0.0,,203.11,197.17,,,Visualizer
moment,4.409,0.35,0.0,3.54,0.0,,203.05,197.26,,,Visualizer
moment,4.634,0.37,0.0,3.5,0.0,,202.8,197.41,,,Visualizer
moment,4.814,0.38,0.0,3.49,0.0,,202.74,197.55,,,Visualizer
moment,5.039,0.41,0.0,3.5,0.0,,202.43,197.73,,,Visualizer
moment,5.219,0.43,0.0,3.5,0.0,,201.94,197.92,,,Visualizer
moment,5.489,0.44,0.0,3.5,0.0,,201.64,198.01,,,Visualizer
moment,5.669,0.44,0.0,3.47,0.0,,201.45,198.02,,,Visualizer
moment,5.849,0.51,0.0,3.51,0.0,,200.83,198.07,,,Visualizer
moment,6.118,0.62,0.0,3.51,0.0,,200.78,198.11,,,Visualizer
moment,6.298,0.65,0.0,3.53,0.0,,200.22,198.08,,,Visualizer
moment,6.478,0.71,0.0,3.51,0.0,,199.8,198.17,,,Visualizer
moment,6.749,0.74,0.0,3.54,0.0,,199.37,198.17,,,Visualizer
moment,6.929,0.81,0.0,3.47,0.0,,199.37,198.04,,,Visualizer
moment,7.109,0.89,0.0,3.5,0.0,,199.01,198.08,,,Visualizer
moment,7.379,0.97,0.0,3.5,0.0,,198.64,198.06,,,Visualizer
moment,7.559,1.02,0.0,3.48,0.0,,198.77,198.01,,,Visualizer
moment,7.739,1.08,0.0,3.49,0.0,,198.58,197.91,,,Visualizer
moment,8.009,1.15,0.0,3.48,0.0,,198.34,197.82,,,Visualizer
moment,8.189,1.27,0.0,3.45,0.0,,198.28,197.77,,,Visualizer
moment,8.368,1.38,0.0,3.49,0.0,,198.34,197.85,,,Visualizer
moment,8.549,1.45,0.0,3.47,0.0,,198.46,197.69,,,Visualizer
moment,8.819,1.52,0.0,3.45,0.0,,198.46,197.59,,,Visualizer
moment,8.999,1.64,0.0,3.44,0.0,,198.64,197.59,,,Visualizer
moment,9.178,1.77,0.0,3.43,0.0,,198.77,197.46,,,Visualizer
