information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-19T20:57:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1802172-5f37-4b63-b09f-3aefbc298fd9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.73,0.0,4.08,0.0,,90.61,77.12,,,Visualizer
moment,0.437,0.69,0.0,4.06,0.0,,89.75,77.25,,,Visualizer
moment,0.681,0.64,0.0,4.03,0.0,,87.81,77.33,,,Visualizer
moment,0.876,0.74,0.0,4.02,0.0,,87.51,77.33,,,Visualizer
moment,1.072,0.73,0.0,4.0,0.0,,87.41,77.34,,,Visualizer
moment,1.266,0.76,0.0,4.02,0.0,,87.68,77.35,,,Visualizer
moment,1.509,0.75,0.0,4.02,0.0,,88.04,77.3,,,Visualizer
moment,1.705,0.81,0.0,4.01,0.0,,88.43,77.34,,,Visualizer
moment,1.899,0.85,0.0,3.96,0.0,,88.89,77.29,,,Visualizer
moment,2.144,0.95,0.0,3.93,0.0,,89.45,77.39,,,Visualizer
moment,2.339,1.0,0.0,3.96,0.0,,89.78,77.39,,,Visualizer
moment,2.536,1.07,0.0,3.95,0.0,,90.45,77.46,,,Visualizer
moment,2.728,1.19,0.0,3.95,0.0,,90.84,77.49,,,Visualizer
moment,2.973,1.22,0.0,4.02,0.0,,91.41,77.59,,,Visualizer
moment,3.167,1.22,0.0,3.99,0.0,,91.78,77.68,,,Visualizer
moment,3.363,1.19,0.0,4.04,0.0,,92.05,77.76,,,Visualizer
moment,3.607,1.15,0.0,4.04,0.0,,92.35,77.77,,,Visualizer
moment,3.801,1.14,0.0,4.07,0.0,,92.32,77.91,,,Visualizer
moment,3.997,1.09,0.0,4.03,0.0,,92.32,78.05,,,Visualizer
moment,4.191,1.11,0.0,3.99,0.0,,92.15,78.21,,,Visualizer
moment,4.435,1.08,0.0,4.0,0.0,,91.81,78.26,,,Visualizer
moment,4.63,1.07,0.0,3.91,0.0,,91.34,78.39,,,Visualizer
moment,4.825,1.11,0.0,3.94,0.0,,90.98,78.58,,,Visualizer
moment,5.019,1.16,0.0,3.98,0.0,,90.61,78.94,,,Visualizer
