information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T21:07:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53b74f89-f87b-461d-b8a9-0171fe3d08ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.0,0.0,3.42,0.0,,89.17,76.36,,,Visualizer
moment,0.437,0.0,0.0,3.45,0.0,,89.27,76.46,,,Visualizer
moment,0.681,0.01,0.0,3.55,0.0,,89.17,76.45,,,Visualizer
moment,0.875,0.04,0.0,3.64,0.0,,88.21,76.55,,,Visualizer
moment,1.07,0.07,0.0,3.7,0.0,,87.5,76.92,,,Visualizer
moment,1.266,0.11,0.0,3.75,0.0,,87.56,78.0,,,Visualizer
moment,1.509,0.18,0.0,3.78,0.0,,88.12,79.34,,,Visualizer
moment,1.704,0.23,0.0,3.8,0.0,,89.0,80.5,,,Visualizer
moment,1.899,0.28,0.0,3.88,0.0,,89.83,81.49,,,Visualizer
moment,2.143,0.34,0.0,3.93,0.0,,90.72,82.49,,,Visualizer
moment,2.338,0.4,0.0,3.91,0.0,,91.52,83.43,,,Visualizer
moment,2.533,0.43,0.0,3.99,0.0,,92.12,84.29,,,Visualizer
moment,2.728,0.51,0.0,4.08,0.0,,92.93,85.25,,,Visualizer
moment,2.972,0.62,0.0,4.1,0.0,,93.3,86.14,,,Visualizer
moment,3.167,0.7,0.0,4.09,0.0,,93.71,87.02,,,Visualizer
moment,3.362,0.66,0.0,4.05,0.0,,93.98,87.73,,,Visualizer
moment,3.557,0.64,0.0,4.06,0.0,,94.05,88.32,,,Visualizer
moment,3.801,0.59,0.0,4.04,0.0,,93.64,88.9,,,Visualizer
moment,3.996,0.59,0.0,4.04,0.0,,93.27,89.36,,,Visualizer
moment,4.191,0.58,0.0,4.01,0.0,,92.56,89.83,,,Visualizer
moment,4.435,0.57,0.0,4.04,0.0,,91.96,90.17,,,Visualizer
moment,4.63,0.55,0.0,4.04,0.0,,91.19,90.36,,,Visualizer
moment,4.824,0.6,0.0,4.08,0.0,,90.55,90.59,,,Visualizer
moment,5.019,0.63,0.0,4.07,0.0,,89.89,90.75,,,Visualizer
moment,5.263,0.61,0.0,4.0,0.0,,89.27,90.73,,,Visualizer
