information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-06T06:44:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Tatmara Natural,text
meta,,,,,,,,,Description,"Negussie Tadesse, Dakiti, Kaffa, Ethiopia",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15668070-42de-438f-95d1-fe558f5d111c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,1.17,0.0,4.02,0.0,,89.64,84.65,,,Visualizer
moment,0.499,1.11,0.0,4.05,0.0,,88.39,84.71,,,Visualizer
moment,0.762,1.01,0.0,4.03,0.0,,87.93,84.78,,,Visualizer
moment,0.992,1.0,0.0,4.05,0.0,,88.36,84.77,,,Visualizer
moment,1.258,0.99,0.0,4.0,0.0,,89.25,84.75,,,Visualizer
moment,1.535,0.94,0.0,3.99,0.0,,89.91,84.88,,,Visualizer
moment,1.76,1.08,0.0,4.0,0.0,,90.64,85.11,,,Visualizer
moment,2.025,1.02,0.0,3.96,0.0,,91.21,85.31,,,Visualizer
moment,2.246,0.96,0.0,3.98,0.0,,91.84,85.53,,,Visualizer
moment,2.516,0.96,0.0,3.98,0.0,,92.18,85.95,,,Visualizer
moment,2.743,0.97,0.0,4.02,0.0,,92.48,86.33,,,Visualizer
moment,3.011,0.96,0.0,4.02,0.0,,92.65,86.68,,,Visualizer
moment,3.235,0.94,0.0,4.04,0.0,,92.82,87.04,,,Visualizer
moment,3.506,0.97,0.0,4.05,0.0,,92.92,87.4,,,Visualizer
moment,3.775,1.04,0.0,4.01,0.0,,92.79,87.74,,,Visualizer
moment,4.001,1.1,0.0,4.0,0.0,,92.68,88.08,,,Visualizer
moment,4.274,1.2,0.0,3.99,0.0,,92.48,88.34,,,Visualizer
moment,4.499,1.31,0.0,3.95,0.0,,92.52,88.54,,,Visualizer
moment,4.81,1.45,0.0,3.98,0.0,,92.35,88.82,,,Visualizer
moment,4.991,1.61,0.0,4.0,0.0,,92.31,89.13,,,Visualizer
moment,5.261,1.88,0.0,4.03,0.0,,92.28,89.23,,,Visualizer
moment,5.485,2.14,0.0,4.04,0.0,,92.14,89.39,,,Visualizer
moment,5.755,2.41,0.0,4.03,0.0,,92.01,89.55,,,Visualizer
moment,6.033,2.83,0.0,4.04,0.0,,91.78,89.71,,,Visualizer
moment,6.253,3.52,0.0,4.08,0.0,,91.38,89.81,,,Visualizer
moment,6.52,4.57,0.0,3.84,0.0,,91.04,89.91,,,Visualizer
moment,6.745,5.32,0.0,3.36,0.0,,90.81,90.05,,,Visualizer
moment,7.016,5.67,0.0,2.94,0.0,,90.61,90.14,,,Visualizer
moment,7.241,6.06,0.0,2.56,0.0,,90.47,90.14,,,Visualizer
moment,7.512,6.51,0.0,2.23,0.0,,90.24,90.14,,,Visualizer
moment,7.734,6.9,0.0,1.96,0.0,,90.08,90.11,,,Visualizer
moment,8.013,7.25,0.1,1.71,0.02,,89.95,90.08,,,Visualizer
moment,8.276,7.53,0.1,1.46,0.02,,89.75,90.17,,,Visualizer
moment,8.501,7.74,0.2,1.34,0.05,,89.64,90.09,,,Visualizer
moment,8.772,8.15,0.3,1.11,0.07,,89.51,90.05,,,Visualizer
moment,9.012,8.0,0.4,1.01,0.09,,89.38,90.12,,,Visualizer
moment,9.268,8.31,0.4,0.91,0.09,,89.32,90.09,,,Visualizer
moment,9.494,8.54,0.8,0.76,0.18,,89.02,90.04,,,Visualizer
moment,9.766,8.27,0.7,0.69,0.16,,89.02,90.05,,,Visualizer
moment,10.036,8.48,0.7,0.63,0.16,,88.95,89.97,,,Visualizer
moment,10.255,8.63,1.0,0.62,0.23,,88.86,89.89,,,Visualizer
moment,10.529,8.89,1.0,0.5,0.23,,88.79,89.95,,,Visualizer
moment,10.76,8.67,1.0,0.41,0.23,,88.75,89.9,,,Visualizer
moment,11.022,8.38,1.1,0.44,0.25,,88.59,89.89,,,Visualizer
moment,11.248,8.75,1.2,0.38,0.27,,88.66,89.86,,,Visualizer
moment,11.517,8.67,1.3,0.35,0.3,,88.59,89.76,,,Visualizer
moment,11.741,8.64,1.3,0.35,0.3,,88.39,89.71,,,Visualizer
moment,12.012,8.7,1.3,0.33,0.3,,88.43,89.74,,,Visualizer
moment,12.281,8.73,1.3,0.28,0.27,,88.26,89.74,,,Visualizer
moment,12.508,8.67,1.5,0.29,0.32,,88.26,89.67,,,Visualizer
moment,12.775,8.68,1.6,0.28,0.32,,88.2,89.62,,,Visualizer
moment,13.0,8.69,1.6,0.25,0.32,,88.23,89.62,,,Visualizer
moment,13.271,8.64,1.6,0.26,0.3,,88.1,89.53,,,Visualizer
moment,13.495,8.62,1.7,0.23,0.3,,88.16,89.52,,,Visualizer
moment,13.765,8.61,1.7,0.24,0.3,,88.03,89.53,,,Visualizer
moment,13.99,8.62,1.8,0.23,0.23,,88.07,89.57,,,Visualizer
moment,14.266,8.49,1.8,0.22,0.25,,87.93,89.45,,,Visualizer
moment,14.538,8.51,2.0,0.23,0.3,,87.9,89.42,,,Visualizer
moment,14.759,8.53,2.0,0.2,0.23,,87.74,89.44,,,Visualizer
moment,15.028,8.42,2.0,0.22,0.23,,87.84,89.45,,,Visualizer
moment,15.254,8.4,2.0,0.22,0.23,,87.7,89.35,,,Visualizer
moment,15.523,8.44,2.1,0.22,0.23,,87.74,89.38,,,Visualizer
moment,15.745,8.43,2.2,0.23,0.23,,87.57,89.33,,,Visualizer
moment,16.016,8.36,2.5,0.2,0.27,,87.51,89.29,,,Visualizer
moment,16.331,8.29,2.5,0.23,0.27,,87.51,89.37,,,Visualizer
moment,16.511,8.31,2.5,0.24,0.27,,87.44,89.32,,,Visualizer
moment,16.78,8.32,2.5,0.22,0.27,,87.34,89.25,,,Visualizer
moment,17.005,8.29,2.7,0.24,0.27,,87.34,89.24,,,Visualizer
moment,17.276,8.31,2.7,0.24,0.27,,87.25,89.19,,,Visualizer
moment,17.5,8.19,2.7,0.22,0.25,,87.15,89.23,,,Visualizer
moment,17.771,8.2,2.9,0.25,0.3,,87.12,89.15,,,Visualizer
moment,17.995,8.22,2.9,0.27,0.27,,86.95,89.13,,,Visualizer
moment,18.266,8.25,3.1,0.25,0.32,,86.98,89.15,,,Visualizer
moment,18.536,8.22,3.0,0.25,0.27,,86.79,89.18,,,Visualizer
moment,18.76,8.16,3.1,0.25,0.25,,86.82,89.13,,,Visualizer
moment,19.044,8.03,3.3,0.28,0.3,,86.79,89.12,,,Visualizer
moment,19.256,8.11,3.4,0.29,0.32,,86.59,89.07,,,Visualizer
moment,19.526,8.09,3.4,0.27,0.32,,86.62,89.1,,,Visualizer
moment,19.75,8.07,3.6,0.28,0.36,,86.53,89.08,,,Visualizer
moment,20.025,8.05,3.7,0.3,0.36,,86.53,89.04,,,Visualizer
moment,20.255,8.05,3.8,0.31,0.34,,86.27,89.06,,,Visualizer
