information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-16T11:26:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seis Montes,text
meta,,,,,,,,,Beans,Helcio Carneiro,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2b48a27-edde-432c-96c9-5420e583a97a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.223,0.73,0.0,3.81,0.0,,88.7,85.44,,,Visualizer
moment,0.494,0.76,0.0,4.48,0.0,,86.75,85.61,,,Visualizer
moment,0.718,1.08,0.0,5.11,0.0,,86.84,85.68,,,Visualizer
moment,0.988,1.19,0.0,5.61,0.0,,87.69,85.63,,,Visualizer
moment,1.214,1.12,0.0,5.94,0.0,,88.47,85.58,,,Visualizer
moment,1.529,1.11,0.0,6.21,0.0,,89.0,85.74,,,Visualizer
moment,1.754,1.08,0.0,6.42,0.0,,89.23,86.16,,,Visualizer
moment,1.978,1.07,0.0,6.57,0.0,,89.29,86.63,,,Visualizer
moment,2.248,1.15,0.0,6.71,0.0,,89.26,87.06,,,Visualizer
moment,2.473,1.22,0.0,6.81,0.0,,89.19,87.42,,,Visualizer
moment,2.743,1.36,0.0,6.92,0.0,,89.29,87.7,,,Visualizer
moment,2.969,1.64,0.0,6.96,0.0,,89.06,87.89,,,Visualizer
moment,3.239,2.01,0.0,6.98,0.0,,89.0,88.08,,,Visualizer
moment,3.464,2.43,0.0,6.94,0.0,,88.93,88.22,,,Visualizer
moment,3.778,3.01,0.0,6.74,0.0,,88.83,88.27,,,Visualizer
moment,4.003,3.55,0.0,6.17,0.0,,88.83,88.36,,,Visualizer
moment,4.228,3.8,0.0,5.38,0.0,,88.7,88.46,,,Visualizer
moment,4.498,3.89,0.0,4.43,0.0,,88.64,88.53,,,Visualizer
moment,4.723,3.76,0.0,3.61,0.0,,88.7,88.49,,,Visualizer
moment,5.038,3.5,0.0,3.0,0.0,,88.54,88.53,,,Visualizer
moment,5.218,3.41,0.0,2.47,0.0,,88.47,88.56,,,Visualizer
moment,5.488,3.38,0.0,2.01,0.0,,88.5,88.57,,,Visualizer
moment,5.714,3.27,0.0,1.63,0.0,,88.41,88.54,,,Visualizer
moment,5.983,3.18,0.0,1.38,0.0,,88.44,88.54,,,Visualizer
moment,6.253,3.16,0.0,1.19,0.0,,88.34,88.59,,,Visualizer
moment,6.478,3.11,0.2,1.0,0.2,,88.24,88.54,,,Visualizer
moment,6.748,3.1,0.1,0.85,0.1,,88.27,88.55,,,Visualizer
moment,6.973,3.05,0.1,0.77,0.1,,88.21,88.48,,,Visualizer
moment,7.243,3.05,0.2,0.69,0.2,,88.11,88.49,,,Visualizer
moment,7.468,3.11,0.2,0.61,0.2,,88.05,88.47,,,Visualizer
moment,7.738,3.05,0.4,0.52,0.29,,88.08,88.4,,,Visualizer
moment,8.053,2.97,0.6,0.49,0.49,,87.98,88.38,,,Visualizer
moment,8.233,3.02,0.6,0.5,0.39,,87.95,88.41,,,Visualizer
moment,8.503,3.02,0.6,0.47,0.39,,87.79,88.43,,,Visualizer
moment,8.728,2.99,0.6,0.43,0.2,,87.69,88.37,,,Visualizer
moment,9.0,3.01,0.9,0.45,0.39,,87.49,88.35,,,Visualizer
moment,9.224,3.02,0.9,0.45,0.29,,87.49,88.33,,,Visualizer
moment,9.493,3.02,0.9,0.39,0.29,,87.43,88.36,,,Visualizer
moment,9.718,3.01,1.1,0.42,0.49,,87.33,88.32,,,Visualizer
moment,9.988,3.02,1.3,0.39,0.69,,87.17,88.28,,,Visualizer
moment,10.303,2.95,1.4,0.44,0.49,,87.2,88.3,,,Visualizer
moment,10.483,3.03,1.4,0.42,0.49,,86.91,88.28,,,Visualizer
moment,10.753,3.01,1.6,0.44,0.49,,86.84,88.25,,,Visualizer
moment,10.978,3.01,1.6,0.45,0.29,,86.68,88.28,,,Visualizer
