information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-09-17T02:49:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby Estate,text
meta,,,,,,,,,Beans,Brazil Daterra Sun Drop,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f20a857-b306-4e54-b744-017d760390d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,-0.09,3.05,-0.1,,87.02,84.27,,,Visualizer
moment,0.449,0.0,0.0,2.46,0.0,,86.92,84.52,,,Visualizer
moment,0.718,0.0,0.0,1.92,0.0,,85.59,84.47,,,Visualizer
moment,0.989,0.01,0.0,1.49,0.0,,81.97,84.43,,,Visualizer
moment,1.214,0.02,0.0,1.16,0.0,,79.54,84.45,,,Visualizer
moment,1.529,0.05,0.0,0.9,0.0,,78.36,84.44,,,Visualizer
moment,1.709,0.18,0.0,0.7,0.0,,78.13,84.42,,,Visualizer
moment,2.024,0.14,0.0,0.55,0.0,,78.2,84.35,,,Visualizer
moment,2.204,0.04,0.0,0.46,0.0,,78.77,84.38,,,Visualizer
moment,2.518,0.06,0.0,0.93,0.0,,79.12,84.49,,,Visualizer
moment,2.702,0.07,0.0,1.78,0.0,,80.05,84.45,,,Visualizer
moment,2.969,0.05,0.0,2.65,0.0,,80.82,84.41,,,Visualizer
moment,3.194,0.03,0.0,3.49,0.0,,81.33,84.39,,,Visualizer
moment,3.464,0.03,0.0,4.25,0.0,,81.91,84.32,,,Visualizer
moment,3.778,0.09,0.0,4.77,0.0,,82.84,84.37,,,Visualizer
moment,3.959,0.31,0.0,5.2,0.0,,83.45,84.41,,,Visualizer
moment,4.274,0.46,0.0,5.52,0.0,,83.68,84.45,,,Visualizer
moment,4.454,0.59,0.0,5.8,0.0,,84.1,84.58,,,Visualizer
moment,4.768,0.75,0.0,6.01,0.0,,84.88,84.67,,,Visualizer
moment,4.949,1.05,0.0,6.18,0.0,,86.07,84.72,,,Visualizer
moment,5.219,1.35,0.0,6.37,0.0,,87.57,84.82,,,Visualizer
moment,5.444,1.45,0.0,6.49,0.0,,89.09,85.1,,,Visualizer
moment,5.758,1.55,0.0,6.67,0.0,,90.31,85.47,,,Visualizer
moment,5.984,1.64,0.0,6.71,0.0,,91.44,86.09,,,Visualizer
moment,6.209,1.7,0.0,6.72,0.0,,91.91,86.63,,,Visualizer
moment,6.478,1.82,0.0,6.83,0.0,,92.21,87.23,,,Visualizer
moment,6.703,1.95,0.12,6.89,0.13,,92.31,87.82,,,Visualizer
moment,6.973,2.06,0.15,6.93,0.16,,91.94,88.12,,,Visualizer
moment,7.198,2.3,0.65,6.95,0.69,,91.41,88.43,,,Visualizer
moment,7.469,2.52,1.93,7.03,2.05,,90.97,88.59,,,Visualizer
moment,7.693,2.78,2.26,7.07,2.27,,90.47,88.7,,,Visualizer
moment,7.967,3.21,3.34,7.11,3.25,,89.98,88.68,,,Visualizer
moment,8.233,3.72,4.25,7.04,3.58,,89.61,88.6,,,Visualizer
moment,8.461,4.01,5.26,6.56,3.39,,89.38,88.59,,,Visualizer
moment,8.728,3.91,5.99,5.76,3.6,,89.15,88.51,,,Visualizer
moment,8.953,3.56,6.89,4.87,3.38,,88.92,88.39,,,Visualizer
moment,9.223,3.13,7.46,3.93,3.4,,88.52,88.32,,,Visualizer
moment,9.449,2.69,8.23,3.16,3.15,,88.26,88.2,,,Visualizer
moment,9.721,2.4,8.67,2.5,2.49,,88.07,88.05,,,Visualizer
moment,9.943,2.24,9.06,2.04,2.3,,87.64,87.96,,,Visualizer
moment,10.213,2.12,9.38,1.74,1.77,,87.38,87.92,,,Visualizer
moment,10.483,2.11,9.76,1.57,1.4,,86.89,87.79,,,Visualizer
moment,10.708,2.15,10.02,1.45,1.2,,86.46,87.75,,,Visualizer
