information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-25T12:49:55Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,1.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a33dbab5-ee0a-4e54-84e1-20960dd941c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.8,0.0,4.34,0.0,,93.07,88.99,,,Visualizer
moment,0.224,0.93,0.0,5.42,0.0,,93.0,89.17,,,Visualizer
moment,0.449,1.1,0.0,6.33,0.0,,91.03,89.06,,,Visualizer
moment,0.63,0.99,0.0,7.14,0.0,,89.31,89.11,,,Visualizer
moment,0.9,0.95,0.0,7.72,0.0,,88.95,89.11,,,Visualizer
moment,1.08,1.0,0.0,8.16,0.0,,89.38,89.2,,,Visualizer
moment,1.26,0.94,0.0,8.55,0.0,,89.51,89.28,,,Visualizer
moment,1.529,1.04,0.0,8.79,0.0,,90.01,89.33,,,Visualizer
moment,1.71,1.22,0.0,8.97,0.0,,90.34,89.55,,,Visualizer
moment,1.89,1.24,0.0,9.13,0.0,,90.9,89.71,,,Visualizer
moment,2.16,1.18,0.0,9.15,0.0,,91.07,89.96,,,Visualizer
moment,2.295,1.07,0.0,9.25,0.0,,91.53,90.14,,,Visualizer
moment,2.519,0.88,0.0,9.37,0.0,,91.96,90.31,,,Visualizer
moment,2.744,0.99,0.0,9.37,0.0,,92.16,90.57,,,Visualizer
moment,2.969,1.07,0.0,9.41,0.0,,92.5,90.69,,,Visualizer
moment,3.149,1.04,0.0,9.42,0.0,,92.8,90.96,,,Visualizer
moment,3.374,1.15,0.0,9.38,0.0,,93.07,91.19,,,Visualizer
moment,3.555,1.22,0.0,9.35,0.0,,93.04,91.31,,,Visualizer
moment,3.78,1.13,0.0,9.31,0.0,,93.2,91.53,,,Visualizer
moment,3.96,1.08,0.0,9.3,0.0,,93.24,91.73,,,Visualizer
moment,4.184,1.1,0.0,9.28,0.0,,93.38,91.88,,,Visualizer
moment,4.409,1.14,0.0,9.21,0.0,,93.27,92.03,,,Visualizer
moment,4.59,1.17,0.0,9.17,0.0,,93.3,92.07,,,Visualizer
moment,4.814,1.12,0.0,9.12,0.0,,93.38,92.23,,,Visualizer
moment,5.084,1.19,0.0,9.12,0.0,,93.27,92.34,,,Visualizer
moment,5.219,1.16,0.0,9.12,0.0,,93.38,92.37,,,Visualizer
moment,5.444,1.19,0.0,9.08,0.0,,93.41,92.44,,,Visualizer
moment,5.624,1.21,0.0,9.03,0.0,,93.34,92.53,,,Visualizer
moment,5.85,1.28,0.0,9.06,0.0,,93.24,92.54,,,Visualizer
moment,6.074,1.27,0.0,9.02,0.0,,93.34,92.6,,,Visualizer
moment,6.254,1.32,0.0,8.96,0.0,,93.24,92.69,,,Visualizer
moment,6.529,1.23,0.0,8.92,0.0,,92.97,92.68,,,Visualizer
moment,6.704,1.18,0.0,8.92,0.0,,92.94,92.69,,,Visualizer
moment,6.885,1.27,0.0,8.89,0.0,,92.77,92.77,,,Visualizer
moment,7.109,1.33,0.0,8.89,0.0,,92.7,92.79,,,Visualizer
moment,7.334,1.4,0.0,8.84,0.0,,92.6,92.79,,,Visualizer
moment,7.514,1.42,0.0,8.88,0.0,,92.6,92.77,,,Visualizer
moment,7.739,1.44,0.0,8.82,0.0,,92.6,92.73,,,Visualizer
moment,7.919,1.43,0.0,8.83,0.0,,92.5,92.81,,,Visualizer
moment,8.144,1.52,0.0,8.79,0.0,,92.3,92.82,,,Visualizer
moment,8.369,1.49,0.0,8.75,0.0,,92.06,92.79,,,Visualizer
moment,8.594,1.49,0.0,8.72,0.0,,91.77,92.74,,,Visualizer
moment,8.774,1.61,0.0,8.72,0.0,,91.16,92.73,,,Visualizer
moment,8.999,1.86,0.0,8.7,0.0,,90.73,92.73,,,Visualizer
moment,9.224,2.13,0.0,8.65,0.0,,90.24,92.73,,,Visualizer
moment,9.404,2.4,0.0,8.53,0.0,,89.84,92.73,,,Visualizer
moment,9.584,2.72,0.0,8.32,0.0,,89.61,92.7,,,Visualizer
moment,9.809,3.15,0.0,7.82,0.0,,89.97,92.6,,,Visualizer
moment,10.034,3.52,0.0,6.98,0.0,,90.47,92.55,,,Visualizer
moment,10.259,3.67,0.0,6.04,0.0,,90.93,92.55,,,Visualizer
moment,10.439,3.67,0.0,5.16,0.0,,91.36,92.47,,,Visualizer
moment,10.619,3.52,0.0,4.41,0.0,,91.56,92.32,,,Visualizer
moment,10.889,3.55,0.0,3.72,0.0,,91.83,92.22,,,Visualizer
moment,11.069,3.55,0.0,3.07,0.0,,92.23,92.14,,,Visualizer
moment,11.249,3.28,0.0,2.65,0.0,,92.3,92.18,,,Visualizer
moment,11.474,3.2,0.0,2.31,0.0,,92.5,92.07,,,Visualizer
moment,11.699,3.33,0.0,2.05,0.0,,92.53,92.05,,,Visualizer
moment,11.975,3.31,0.0,1.62,0.0,,92.57,92.05,,,Visualizer
moment,12.149,3.11,0.0,1.48,0.0,,92.67,92.05,,,Visualizer
moment,12.329,3.03,0.0,1.39,0.0,,92.7,91.96,,,Visualizer
moment,12.599,3.16,0.0,1.3,0.0,,92.8,91.97,,,Visualizer
moment,12.734,3.21,0.0,1.03,0.0,,92.87,91.94,,,Visualizer
moment,12.959,3.0,0.0,1.04,0.0,,92.8,91.86,,,Visualizer
moment,13.184,3.01,0.0,1.01,0.0,,92.77,91.88,,,Visualizer
moment,13.409,3.17,0.0,0.9,0.0,,92.73,91.91,,,Visualizer
moment,13.552,3.13,0.0,0.74,0.0,,92.57,91.88,,,Visualizer
moment,13.769,2.95,0.0,0.76,0.0,,92.57,91.88,,,Visualizer
moment,13.994,3.0,0.0,0.79,0.0,,92.6,91.92,,,Visualizer
moment,14.219,3.01,0.0,0.76,0.0,,92.46,91.86,,,Visualizer
moment,14.402,3.06,0.0,0.72,0.0,,92.33,91.86,,,Visualizer
moment,14.624,3.07,0.0,0.69,0.0,,92.33,91.9,,,Visualizer
moment,14.849,3.08,0.0,0.58,0.0,,92.2,91.85,,,Visualizer
moment,15.029,2.99,0.0,0.56,0.0,,92.16,91.83,,,Visualizer
moment,15.21,2.95,0.0,0.65,0.0,,92.03,91.83,,,Visualizer
moment,15.434,3.04,0.2,0.62,0.2,,91.9,91.84,,,Visualizer
moment,15.659,2.97,0.2,0.62,0.2,,91.86,91.82,,,Visualizer
moment,15.884,2.98,0.2,0.72,0.2,,91.73,91.83,,,Visualizer
moment,16.066,3.17,0.2,0.63,0.2,,91.66,91.81,,,Visualizer
moment,16.334,3.12,0.2,0.5,0.2,,91.56,91.8,,,Visualizer
moment,16.47,3.01,0.2,0.44,0.0,,91.53,91.78,,,Visualizer
moment,16.694,2.93,0.2,0.45,0.0,,91.36,91.81,,,Visualizer
moment,16.877,2.97,0.2,0.48,0.0,,91.27,91.77,,,Visualizer
moment,17.099,3.03,0.2,0.51,0.0,,91.2,91.7,,,Visualizer
moment,17.324,3.13,0.2,0.43,0.0,,91.1,91.7,,,Visualizer
moment,17.594,3.05,0.2,0.42,0.0,,91.07,91.71,,,Visualizer
moment,17.729,2.98,0.2,0.42,0.0,,90.96,91.74,,,Visualizer
moment,17.954,2.99,0.2,0.42,0.0,,90.77,91.71,,,Visualizer
moment,18.134,2.97,0.3,0.47,0.1,,90.8,91.72,,,Visualizer
moment,18.404,3.03,0.3,0.39,0.1,,90.67,91.64,,,Visualizer
moment,18.584,3.03,0.3,0.4,0.1,,90.54,91.69,,,Visualizer
moment,18.764,3.02,0.3,0.37,0.1,,90.57,91.69,,,Visualizer
moment,18.989,2.96,0.3,0.42,0.1,,90.54,91.63,,,Visualizer
moment,19.214,3.01,0.3,0.4,0.0,,90.43,91.62,,,Visualizer
moment,19.394,3.01,0.3,0.51,0.0,,90.27,91.62,,,Visualizer
moment,19.619,3.29,0.3,0.85,0.0,,90.24,91.59,,,Visualizer
