information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-16T22:01:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60070c0c-26bb-41b6-bcaf-cf3692c56b66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.0,-0.3,3.19,-2.51,,91.06,75.45,,,Visualizer
moment,0.246,0.0,-0.3,3.48,0.0,,90.96,75.67,,,Visualizer
moment,0.444,0.0,-0.4,3.92,-0.09,,90.57,75.6,,,Visualizer
moment,0.646,0.0,-0.4,4.47,-0.09,,89.04,75.62,,,Visualizer
moment,0.957,0.0,0.0,5.0,0.0,,87.18,75.71,,,Visualizer
moment,1.094,0.0,0.0,5.33,0.0,,86.11,75.91,,,Visualizer
moment,1.345,0.1,0.0,5.62,0.0,,85.59,76.33,,,Visualizer
moment,1.499,0.35,0.0,5.8,0.0,,84.78,77.08,,,Visualizer
moment,1.693,0.56,0.0,5.89,0.0,,84.65,78.16,,,Visualizer
moment,1.897,0.76,0.0,5.85,0.0,,85.26,79.38,,,Visualizer
moment,2.146,0.9,0.0,5.83,0.0,,85.97,80.36,,,Visualizer
moment,2.345,1.02,0.0,5.84,0.0,,86.62,81.26,,,Visualizer
moment,2.547,1.12,0.0,5.92,0.0,,87.47,82.15,,,Visualizer
moment,2.749,1.18,0.0,5.92,0.0,,88.32,82.99,,,Visualizer
moment,2.943,1.24,0.0,5.9,0.0,,88.98,83.9,,,Visualizer
moment,3.2,1.33,0.0,5.91,0.0,,89.61,84.78,,,Visualizer
moment,3.393,1.39,0.0,5.92,0.0,,90.27,85.52,,,Visualizer
moment,3.593,1.46,0.0,5.87,0.0,,90.8,86.34,,,Visualizer
moment,3.796,1.51,0.0,5.83,0.0,,91.3,86.98,,,Visualizer
moment,3.993,1.53,0.0,5.78,0.0,,91.76,87.57,,,Visualizer
moment,4.245,1.57,0.0,5.7,0.0,,92.16,88.11,,,Visualizer
