information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-25T12:15:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40e4f624-75d0-4fa6-96d8-bb79881b1bc0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.05,0.6,3.33,0.03,,93.26,83.99,,,Visualizer
moment,0.269,0.08,0.6,4.19,0.03,,93.19,84.14,,,Visualizer
moment,0.54,0.08,0.6,4.87,0.03,,92.39,84.19,,,Visualizer
moment,0.764,0.22,0.6,5.51,0.03,,92.22,84.23,,,Visualizer
moment,1.034,0.29,0.6,5.98,0.03,,92.49,84.42,,,Visualizer
moment,1.351,0.38,0.6,6.44,0.03,,92.92,84.87,,,Visualizer
moment,1.529,0.6,0.6,6.78,0.03,,93.39,85.37,,,Visualizer
moment,1.844,0.81,0.6,7.05,0.03,,93.96,85.88,,,Visualizer
moment,2.024,1.08,0.6,7.17,0.03,,94.61,86.45,,,Visualizer
moment,2.339,1.1,0.6,7.25,0.03,,95.08,87.18,,,Visualizer
moment,2.519,1.15,0.6,7.3,0.03,,95.49,87.98,,,Visualizer
moment,2.789,1.29,0.6,7.45,0.03,,95.49,88.64,,,Visualizer
moment,3.104,1.44,0.6,7.59,0.03,,95.66,89.33,,,Visualizer
moment,3.284,1.65,0.6,7.71,0.03,,95.42,89.99,,,Visualizer
moment,3.599,1.9,0.6,7.84,0.03,,94.95,90.47,,,Visualizer
moment,3.779,2.25,0.6,7.91,0.03,,94.5,90.99,,,Visualizer
moment,4.095,2.71,0.6,7.72,0.03,,94.03,91.45,,,Visualizer
moment,4.274,3.01,0.6,7.29,0.03,,93.53,91.63,,,Visualizer
moment,4.589,3.31,0.6,6.71,0.03,,92.92,91.77,,,Visualizer
moment,4.769,3.57,0.6,5.99,0.03,,92.02,91.81,,,Visualizer
moment,5.039,3.66,0.6,5.29,0.03,,91.43,91.85,,,Visualizer
moment,5.264,3.72,0.6,4.53,0.03,,90.6,91.95,,,Visualizer
moment,5.534,3.66,0.6,3.86,0.03,,89.87,91.95,,,Visualizer
moment,5.759,3.61,0.6,3.2,0.03,,89.31,91.89,,,Visualizer
moment,6.029,3.51,0.6,2.68,0.03,,88.79,91.89,,,Visualizer
moment,6.344,3.4,0.6,2.26,0.03,,88.37,91.85,,,Visualizer
moment,6.524,3.39,0.6,1.91,0.03,,87.94,91.83,,,Visualizer
moment,6.839,3.4,0.6,1.69,0.03,,87.78,91.86,,,Visualizer
