information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom,text
meta,,,,,,,,,Date,2021-09-08T17:12:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,7.9,text
meta,,,,,,,,,Weight,72.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/216a8b5a-2027-4c52-96b9-26dac9888290,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.13,0.0,4.07,0.0,,91.51,89.92,,,Visualizer
moment,0.448,0.19,0.0,5.42,0.0,,91.44,90.21,,,Visualizer
moment,0.674,0.19,0.0,6.5,0.0,,90.55,90.28,,,Visualizer
moment,0.898,0.34,0.0,7.19,0.0,,89.5,90.19,,,Visualizer
moment,1.078,0.71,0.0,7.58,0.0,,89.24,90.29,,,Visualizer
moment,1.303,0.88,0.0,7.85,0.0,,89.18,90.29,,,Visualizer
moment,1.483,0.87,0.0,8.06,0.0,,89.63,90.08,,,Visualizer
moment,1.708,0.9,0.0,8.23,0.0,,89.93,90.09,,,Visualizer
moment,1.888,0.79,0.0,8.27,0.0,,89.96,90.01,,,Visualizer
moment,2.118,0.63,0.0,8.32,0.0,,89.77,89.91,,,Visualizer
moment,2.338,0.57,0.0,8.28,0.0,,88.75,90.02,,,Visualizer
moment,2.518,0.54,0.0,8.28,0.0,,87.88,89.93,,,Visualizer
moment,2.743,0.51,0.0,8.24,0.0,,86.61,89.88,,,Visualizer
moment,2.968,0.57,0.0,8.22,0.0,,85.45,89.95,,,Visualizer
moment,3.149,0.64,0.0,8.17,0.0,,84.33,89.96,,,Visualizer
moment,3.373,0.68,0.0,8.16,0.0,,83.65,89.89,,,Visualizer
moment,3.598,0.76,0.0,8.1,0.0,,83.3,89.75,,,Visualizer
moment,3.823,0.86,0.0,8.15,0.0,,83.14,89.67,,,Visualizer
moment,4.004,1.0,0.0,8.07,0.0,,82.98,89.45,,,Visualizer
moment,4.183,1.14,0.0,7.99,0.0,,82.98,89.25,,,Visualizer
moment,4.408,1.36,0.0,7.54,0.0,,83.05,89.05,,,Visualizer
moment,4.633,1.32,0.0,6.87,0.0,,83.27,88.85,,,Visualizer
moment,4.813,1.3,0.0,6.13,0.0,,83.3,88.75,,,Visualizer
moment,5.038,1.32,0.0,5.41,0.0,,83.53,88.55,,,Visualizer
moment,5.27,1.32,0.0,4.79,0.0,,83.88,88.35,,,Visualizer
moment,5.443,1.33,0.0,4.34,0.0,,84.04,88.2,,,Visualizer
moment,5.669,1.36,0.0,3.96,0.0,,84.26,88.1,,,Visualizer
moment,5.847,1.4,0.0,3.66,0.0,,84.52,87.95,,,Visualizer
moment,6.073,1.45,0.0,3.43,0.0,,84.49,87.87,,,Visualizer
moment,6.298,1.49,0.0,3.29,0.0,,84.52,87.85,,,Visualizer
moment,6.523,1.56,0.0,3.23,0.0,,84.58,87.77,,,Visualizer
moment,6.839,1.67,0.0,3.17,0.0,,84.52,87.69,,,Visualizer
moment,6.952,1.78,0.0,3.09,0.0,,84.52,87.67,,,Visualizer
moment,7.152,1.9,0.0,3.11,0.0,,84.42,87.67,,,Visualizer
moment,7.332,1.99,0.0,3.06,0.0,,84.49,87.63,,,Visualizer
moment,7.512,2.13,0.0,3.08,0.0,,84.33,87.55,,,Visualizer
moment,7.737,2.3,0.1,3.05,0.1,,84.26,87.6,,,Visualizer
moment,7.962,2.43,0.2,3.1,0.19,,84.2,87.55,,,Visualizer
moment,8.141,2.58,0.3,3.03,0.29,,84.36,87.43,,,Visualizer
moment,8.367,2.83,0.3,3.03,0.29,,84.29,87.43,,,Visualizer
moment,8.594,3.08,0.4,3.1,0.39,,84.26,87.48,,,Visualizer
moment,8.817,3.29,0.6,3.11,0.48,,84.23,87.45,,,Visualizer
moment,8.998,3.51,0.7,3.14,0.48,,84.23,87.47,,,Visualizer
moment,9.222,3.84,0.7,3.12,0.39,,84.1,87.45,,,Visualizer
moment,9.401,4.17,1.1,3.1,0.77,,84.33,87.36,,,Visualizer
moment,9.63,4.47,1.5,2.76,1.06,,84.23,87.39,,,Visualizer
moment,9.852,4.27,1.7,2.31,1.06,,84.36,87.37,,,Visualizer
moment,10.032,3.97,1.9,1.9,1.16,,84.2,87.38,,,Visualizer
moment,10.262,3.77,2.1,1.56,1.06,,84.36,87.37,,,Visualizer
moment,10.482,3.59,2.4,1.33,1.25,,84.36,87.37,,,Visualizer
moment,10.662,3.42,2.5,1.05,0.96,,84.39,87.27,,,Visualizer
moment,10.888,3.18,3.1,0.81,1.35,,84.52,87.29,,,Visualizer
moment,11.113,2.98,3.1,0.63,1.16,,84.65,87.25,,,Visualizer
moment,11.292,2.84,3.4,0.49,1.25,,84.62,87.25,,,Visualizer
moment,11.518,2.71,3.5,0.38,1.06,,84.71,87.19,,,Visualizer
moment,11.697,2.59,3.7,0.3,1.16,,84.81,87.16,,,Visualizer
moment,11.921,2.5,3.9,0.23,0.77,,84.87,87.19,,,Visualizer
moment,12.147,2.41,4.1,0.18,0.96,,84.94,87.13,,,Visualizer
moment,12.379,2.32,4.1,0.14,0.67,,84.94,87.12,,,Visualizer
moment,12.552,2.25,4.4,0.11,0.77,,85.1,87.11,,,Visualizer
moment,12.732,2.19,4.6,0.22,0.87,,85.29,87.08,,,Visualizer
moment,12.957,2.3,4.7,0.7,0.77,,85.23,87.09,,,Visualizer
moment,13.182,2.76,4.8,1.42,0.67,,85.13,87.08,,,Visualizer
moment,13.361,3.37,4.9,2.38,0.58,,84.97,87.08,,,Visualizer
