information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 6 Bars,text
meta,,,,,,,,,Date,2021-08-07T01:02:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6b8479a-8541-4c0e-a2da-dc6d4fa1700f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.22,0.0,0.0,3.42,0.0,,89.22,86.34,,,Visualizer
moment,0.444,0.0,0.0,4.27,0.0,,88.79,86.52,,,Visualizer
moment,0.622,0.0,0.0,5.45,0.0,,87.61,86.6,,,Visualizer
moment,0.894,0.0,0.0,6.35,0.0,,86.2,86.51,,,Visualizer
moment,1.073,0.01,0.0,7.16,0.0,,84.51,86.57,,,Visualizer
moment,1.252,0.01,0.0,7.77,0.0,,83.58,86.77,,,Visualizer
moment,1.481,0.05,0.0,8.13,0.0,,83.67,86.93,,,Visualizer
moment,1.704,0.34,0.0,8.42,0.0,,84.19,87.17,,,Visualizer
moment,1.884,0.51,0.0,8.61,0.0,,85.26,87.27,,,Visualizer
moment,2.2,0.56,0.0,8.69,0.0,,86.46,87.3,,,Visualizer
moment,2.332,0.62,0.0,8.8,0.0,,87.21,87.42,,,Visualizer
moment,2.513,0.64,0.0,8.88,0.0,,88.1,87.49,,,Visualizer
moment,2.741,0.67,0.0,8.87,0.0,,88.79,87.66,,,Visualizer
moment,2.916,0.69,0.0,8.9,0.0,,89.25,87.83,,,Visualizer
moment,3.144,0.72,0.0,8.95,0.0,,89.62,88.05,,,Visualizer
moment,3.368,0.75,0.0,8.92,0.0,,89.98,88.21,,,Visualizer
moment,3.547,0.78,0.0,8.93,0.0,,90.21,88.52,,,Visualizer
moment,3.775,0.8,0.0,8.96,0.0,,90.25,88.72,,,Visualizer
moment,4.0,0.86,0.07,8.9,0.07,,90.52,88.88,,,Visualizer
moment,4.184,0.94,0.0,8.87,0.0,,90.61,89.02,,,Visualizer
moment,4.404,1.0,0.0,8.89,0.0,,90.71,89.22,,,Visualizer
moment,4.583,1.1,0.0,8.81,0.0,,90.82,89.33,,,Visualizer
moment,4.807,1.22,0.0,8.73,0.0,,90.78,89.39,,,Visualizer
moment,5.033,1.4,0.0,8.69,-0.07,,90.82,89.6,,,Visualizer
moment,5.242,1.67,0.0,8.52,0.0,,90.68,89.68,,,Visualizer
moment,5.435,1.95,0.0,8.32,0.0,,90.58,89.7,,,Visualizer
moment,5.662,2.28,0.0,7.88,0.0,,90.55,89.73,,,Visualizer
moment,5.841,2.6,0.0,7.15,0.0,,90.55,89.75,,,Visualizer
moment,6.066,2.87,0.0,6.3,0.0,,90.41,89.79,,,Visualizer
moment,6.246,3.09,0.0,5.45,0.0,,90.21,89.84,,,Visualizer
moment,6.471,3.22,0.0,4.53,0.0,,90.12,89.89,,,Visualizer
moment,6.696,3.2,0.0,3.73,0.0,,89.98,89.85,,,Visualizer
moment,6.876,3.18,0.0,3.14,0.0,,90.08,89.88,,,Visualizer
moment,7.106,3.21,0.12,2.58,0.12,,89.98,89.9,,,Visualizer
moment,7.326,3.18,0.1,2.13,0.1,,89.85,89.93,,,Visualizer
moment,7.507,3.12,0.28,1.78,0.28,,89.79,89.88,,,Visualizer
moment,7.733,3.09,0.32,1.49,0.32,,89.82,89.87,,,Visualizer
moment,7.913,3.05,0.47,1.31,0.46,,89.62,89.82,,,Visualizer
