information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-26T06:40:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Myamar,text
meta,,,,,,,,,Roast Color,105 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e68bba84-ec66-42db-90f0-fa3fc90b7631,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,0.0,3.23,0.0,,90.58,87.79,,,Visualizer
moment,0.298,0.0,0.0,3.89,0.0,,89.06,88.14,,,Visualizer
moment,0.499,0.01,0.0,4.77,0.0,,85.13,88.14,,,Visualizer
moment,0.749,0.04,0.0,5.44,0.0,,85.16,88.06,,,Visualizer
moment,0.999,0.08,0.0,5.94,0.0,,85.49,88.16,,,Visualizer
moment,1.253,0.11,0.0,6.3,0.0,,86.2,88.28,,,Visualizer
moment,1.499,0.09,0.0,6.59,0.0,,86.43,88.42,,,Visualizer
moment,1.748,0.1,0.0,6.85,0.0,,86.73,88.54,,,Visualizer
moment,1.996,0.11,0.0,7.08,0.0,,86.79,88.66,,,Visualizer
moment,2.249,0.12,0.0,7.21,0.0,,86.86,88.74,,,Visualizer
moment,2.501,0.13,0.0,7.33,0.0,,86.86,88.91,,,Visualizer
moment,2.749,0.2,0.0,7.45,0.0,,86.76,89.02,,,Visualizer
moment,2.997,0.33,0.0,7.51,0.0,,86.82,89.05,,,Visualizer
moment,3.247,0.47,0.0,7.64,0.0,,86.79,88.8,,,Visualizer
moment,3.497,0.7,0.0,7.66,0.0,,86.7,88.51,,,Visualizer
moment,3.782,0.98,0.0,7.75,0.0,,86.5,88.39,,,Visualizer
moment,3.997,1.26,0.0,7.71,0.0,,86.53,88.29,,,Visualizer
moment,4.247,1.6,0.0,7.62,0.0,,86.59,88.12,,,Visualizer
moment,4.5,2.02,0.0,7.46,0.0,,86.66,88.06,,,Visualizer
moment,4.748,2.35,0.0,7.02,0.0,,86.7,88.04,,,Visualizer
moment,4.997,2.55,0.0,6.48,0.0,,86.86,87.97,,,Visualizer
moment,5.25,2.75,0.0,5.84,0.0,,86.89,87.92,,,Visualizer
moment,5.499,2.91,0.0,5.15,0.0,,86.92,87.84,,,Visualizer
moment,5.75,3.01,0.0,4.47,0.0,,87.05,87.75,,,Visualizer
moment,5.997,3.06,0.0,3.89,0.0,,87.02,87.68,,,Visualizer
moment,6.249,3.16,0.0,3.29,0.0,,87.18,87.69,,,Visualizer
moment,6.498,3.09,0.0,2.77,0.0,,87.12,87.66,,,Visualizer
moment,6.749,3.06,0.0,2.36,0.0,,87.09,87.61,,,Visualizer
moment,6.999,3.09,0.0,1.98,0.0,,87.21,87.68,,,Visualizer
moment,7.249,3.09,0.0,1.68,0.0,,87.18,87.61,,,Visualizer
moment,7.497,3.07,0.0,1.43,0.0,,87.12,87.56,,,Visualizer
moment,7.75,3.06,0.0,1.24,0.0,,87.15,87.53,,,Visualizer
moment,7.997,3.05,0.0,1.08,0.0,,87.12,87.57,,,Visualizer
moment,8.249,3.05,0.0,0.93,0.0,,87.12,87.61,,,Visualizer
moment,8.548,3.04,0.0,0.79,0.0,,87.12,87.6,,,Visualizer
moment,8.747,3.02,0.0,0.73,0.0,,87.09,87.52,,,Visualizer
moment,8.997,3.05,0.0,0.62,0.0,,86.99,87.53,,,Visualizer
moment,9.248,3.03,0.0,0.57,0.0,,87.05,87.54,,,Visualizer
moment,9.498,3.02,0.0,0.53,0.0,,87.09,87.53,,,Visualizer
moment,9.748,3.06,0.0,0.46,0.0,,86.95,87.45,,,Visualizer
moment,9.998,3.02,0.0,0.38,0.0,,86.99,87.44,,,Visualizer
moment,10.247,2.99,0.0,0.4,0.0,,86.89,87.45,,,Visualizer
moment,10.5,3.04,0.0,0.32,0.0,,87.02,87.4,,,Visualizer
moment,10.747,3.01,0.0,0.36,0.0,,86.95,87.37,,,Visualizer
moment,11.005,3.06,0.0,0.29,0.0,,86.99,87.35,,,Visualizer
moment,11.247,2.97,0.0,0.32,0.0,,86.89,87.34,,,Visualizer
moment,11.498,3.03,0.0,0.29,0.0,,86.92,87.3,,,Visualizer
moment,11.752,3.01,0.0,0.25,0.0,,86.95,87.25,,,Visualizer
moment,11.998,3.02,0.0,0.29,0.0,,86.92,87.26,,,Visualizer
moment,12.247,3.08,0.0,0.23,0.0,,86.73,87.25,,,Visualizer
moment,12.5,2.98,0.0,0.18,0.0,,86.86,87.2,,,Visualizer
moment,12.749,2.97,0.0,0.26,0.0,,86.76,87.18,,,Visualizer
moment,12.998,3.06,0.0,0.21,0.0,,86.79,87.22,,,Visualizer
moment,13.248,2.98,0.0,0.19,0.0,,86.79,87.17,,,Visualizer
moment,13.499,3.02,0.0,0.24,0.0,,86.82,87.13,,,Visualizer
moment,13.748,3.09,0.0,0.2,0.0,,86.7,87.15,,,Visualizer
moment,13.998,3.01,0.0,0.15,0.0,,86.82,87.17,,,Visualizer
moment,14.248,2.94,0.0,0.19,0.0,,86.73,87.17,,,Visualizer
moment,14.498,3.03,0.0,0.21,0.0,,86.73,87.17,,,Visualizer
moment,14.747,3.05,0.0,0.16,0.0,,86.73,87.01,,,Visualizer
moment,14.997,2.98,0.0,0.13,0.0,,86.66,87.05,,,Visualizer
moment,15.249,2.97,0.0,0.21,0.0,,86.63,87.02,,,Visualizer
moment,15.498,3.09,0.0,0.18,0.0,,86.59,87.02,,,Visualizer
moment,15.749,3.03,0.0,0.14,0.0,,86.59,86.99,,,Visualizer
moment,15.996,2.96,0.0,0.11,0.0,,86.56,86.92,,,Visualizer
moment,16.268,2.98,0.0,0.23,0.0,,86.56,86.93,,,Visualizer
moment,16.499,3.23,0.0,0.47,0.0,,86.43,86.91,,,Visualizer
moment,16.747,3.77,0.0,0.79,0.0,,86.04,86.94,,,Visualizer
moment,16.999,4.52,0.0,1.06,0.0,,85.59,86.88,,,Visualizer
moment,17.246,5.31,0.0,1.22,0.0,,85.23,86.81,,,Visualizer
moment,17.498,6.03,0.0,1.29,0.0,,85.07,86.88,,,Visualizer
moment,17.796,6.68,0.0,1.27,0.0,,84.9,86.83,,,Visualizer
moment,17.997,7.2,0.0,1.21,0.0,,84.84,86.84,,,Visualizer
moment,18.247,7.61,0.0,1.15,0.0,,84.84,86.93,,,Visualizer
moment,18.497,7.94,0.0,1.04,0.0,,84.84,86.91,,,Visualizer
moment,18.747,8.1,0.0,1.03,0.0,,85.04,86.9,,,Visualizer
moment,18.996,8.48,0.0,0.92,0.0,,84.94,86.96,,,Visualizer
moment,19.248,8.55,0.0,0.82,0.0,,85.13,86.88,,,Visualizer
moment,19.499,8.5,0.0,0.75,0.0,,85.1,86.87,,,Visualizer
moment,19.746,8.67,0.0,0.78,0.0,,85.26,86.88,,,Visualizer
moment,19.997,8.99,0.0,0.65,0.0,,85.32,86.91,,,Visualizer
moment,20.249,8.68,0.0,0.69,0.0,,85.39,86.83,,,Visualizer
moment,20.497,8.86,0.0,0.65,0.0,,85.55,86.74,,,Visualizer
moment,20.749,8.96,0.0,0.64,0.0,,85.68,86.73,,,Visualizer
moment,20.997,8.91,0.0,0.62,0.0,,85.71,86.74,,,Visualizer
moment,21.248,8.94,0.0,0.62,0.0,,85.91,86.74,,,Visualizer
moment,21.5,9.01,0.0,0.59,0.0,,85.88,86.78,,,Visualizer
moment,21.748,8.94,0.0,0.61,0.0,,85.98,86.67,,,Visualizer
moment,21.996,8.99,0.0,0.59,0.0,,86.14,86.6,,,Visualizer
moment,22.299,8.95,0.0,0.6,0.0,,86.27,86.59,,,Visualizer
moment,22.498,9.0,0.0,0.59,0.0,,86.34,86.6,,,Visualizer
moment,22.749,8.97,0.0,0.63,0.0,,86.37,86.61,,,Visualizer
moment,22.998,8.95,0.0,0.63,0.0,,86.5,86.58,,,Visualizer
moment,23.249,9.02,0.0,0.65,0.0,,86.59,86.51,,,Visualizer
moment,23.497,8.99,0.0,0.66,0.0,,86.66,86.5,,,Visualizer
moment,23.748,8.96,0.0,0.66,0.0,,86.86,86.42,,,Visualizer
moment,23.999,9.02,0.0,0.7,0.0,,86.92,86.49,,,Visualizer
moment,24.248,8.97,0.0,0.7,0.0,,87.15,86.45,,,Visualizer
moment,24.499,8.93,0.0,0.73,0.0,,87.18,86.41,,,Visualizer
moment,24.748,8.99,0.0,0.73,0.0,,87.35,86.42,,,Visualizer
moment,24.996,8.95,0.0,0.74,0.0,,87.41,86.46,,,Visualizer
moment,25.248,8.92,0.0,0.76,0.0,,87.51,86.44,,,Visualizer
moment,25.496,8.95,0.0,0.81,0.0,,87.61,86.37,,,Visualizer
moment,25.747,8.92,0.0,0.84,0.0,,87.87,86.39,,,Visualizer
moment,26.099,8.93,0.0,0.84,0.0,,87.91,86.34,,,Visualizer
moment,26.246,8.88,0.0,0.84,0.0,,88.07,86.37,,,Visualizer
moment,26.498,8.82,0.0,0.88,0.0,,88.23,86.34,,,Visualizer
moment,26.747,8.84,0.0,0.91,0.0,,88.33,86.33,,,Visualizer
moment,26.999,8.83,0.0,0.92,0.0,,88.5,86.32,,,Visualizer
moment,27.249,8.76,0.0,0.94,0.0,,88.59,86.34,,,Visualizer
moment,27.499,8.75,0.0,0.98,0.0,,88.83,86.33,,,Visualizer
moment,27.748,8.73,0.0,1.0,0.0,,88.96,86.35,,,Visualizer
moment,27.999,8.66,0.0,1.03,0.0,,89.12,86.43,,,Visualizer
moment,28.247,8.67,0.0,1.04,0.0,,89.25,86.38,,,Visualizer
moment,28.499,8.65,0.0,1.05,0.0,,89.42,86.34,,,Visualizer
moment,28.746,8.63,0.0,1.08,0.0,,89.62,86.34,,,Visualizer
moment,28.998,8.56,0.0,1.14,0.0,,89.75,86.42,,,Visualizer
moment,29.249,8.61,0.0,1.11,0.0,,89.85,86.34,,,Visualizer
moment,29.499,8.51,0.0,1.13,0.0,,90.12,86.43,,,Visualizer
moment,29.748,8.52,0.0,1.16,0.0,,90.29,86.48,,,Visualizer
moment,29.999,8.5,0.0,1.18,0.0,,90.48,86.49,,,Visualizer
moment,30.297,8.47,0.0,1.2,0.0,,90.68,86.47,,,Visualizer
moment,30.498,8.45,0.0,1.21,0.0,,90.88,86.5,,,Visualizer
moment,30.746,8.4,0.0,1.26,0.0,,91.12,86.51,,,Visualizer
moment,30.999,8.39,0.0,1.25,0.0,,91.18,86.49,,,Visualizer
moment,31.247,8.37,0.0,1.26,0.0,,91.35,86.6,,,Visualizer
moment,31.499,8.35,0.0,1.28,0.0,,91.52,86.59,,,Visualizer
moment,31.799,8.34,0.0,1.31,0.0,,91.72,86.59,,,Visualizer
moment,31.997,8.28,0.0,1.32,0.0,,91.72,86.6,,,Visualizer
moment,32.247,8.24,0.0,1.37,0.0,,91.92,86.65,,,Visualizer
moment,32.5,8.3,0.0,1.34,0.0,,92.02,86.7,,,Visualizer
moment,32.746,8.18,0.0,1.36,0.0,,92.05,86.68,,,Visualizer
moment,32.998,8.18,0.0,1.38,0.0,,92.22,86.76,,,Visualizer
moment,33.247,8.2,0.0,1.37,0.0,,92.36,86.83,,,Visualizer
moment,33.496,8.15,0.0,1.37,0.0,,92.36,86.87,,,Visualizer
moment,33.749,8.11,0.0,1.38,0.0,,92.43,86.94,,,Visualizer
moment,33.996,8.07,0.0,1.4,0.0,,92.46,86.99,,,Visualizer
moment,34.248,8.08,0.0,1.39,0.0,,92.49,86.95,,,Visualizer
moment,34.496,8.04,0.0,1.42,0.0,,92.63,87.03,,,Visualizer
moment,34.747,8.01,0.0,1.41,0.0,,92.66,87.05,,,Visualizer
moment,34.998,7.98,0.0,1.41,0.0,,92.73,87.11,,,Visualizer
moment,35.248,7.94,0.0,1.43,0.0,,92.63,87.19,,,Visualizer
moment,35.498,7.95,0.0,1.42,0.0,,92.73,87.26,,,Visualizer
moment,35.748,7.89,0.0,1.43,0.0,,92.7,87.33,,,Visualizer
moment,35.997,7.89,0.0,1.44,0.0,,92.63,87.28,,,Visualizer
moment,36.247,7.86,0.0,1.41,0.0,,92.56,87.35,,,Visualizer
moment,36.496,7.81,0.0,1.43,0.0,,92.49,87.39,,,Visualizer
moment,36.746,7.81,0.0,1.44,0.0,,92.46,87.41,,,Visualizer
moment,36.947,7.77,0.0,1.46,0.0,,92.46,87.49,,,Visualizer
moment,37.249,7.75,0.0,1.46,0.0,,92.29,87.54,,,Visualizer
moment,37.445,7.72,0.0,1.46,0.0,,92.26,87.52,,,Visualizer
moment,37.749,7.69,0.0,1.47,0.0,,92.22,87.53,,,Visualizer
moment,37.945,7.64,0.0,1.49,0.0,,92.09,87.65,,,Visualizer
moment,38.197,7.65,0.0,1.48,0.0,,92.02,87.71,,,Visualizer
moment,38.446,7.58,0.0,1.5,0.0,,91.86,87.68,,,Visualizer
moment,38.699,7.61,0.0,1.5,0.0,,91.92,87.74,,,Visualizer
moment,38.948,7.56,0.0,1.49,0.0,,91.86,87.74,,,Visualizer
moment,39.196,7.52,0.0,1.47,0.0,,91.79,87.76,,,Visualizer
moment,39.446,7.52,0.0,1.47,0.0,,91.69,87.86,,,Visualizer
