information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-17T11:25:37Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee9c6afa-7839-487e-96d8-be43be1ab2a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,0.66,0.0,3.96,0.0,,93.18,90.96,,,Visualizer
moment,0.179,0.74,0.0,4.63,0.0,,92.7,91.11,,,Visualizer
moment,0.435,0.83,0.0,5.54,0.0,,90.12,91.23,,,Visualizer
moment,0.629,0.9,0.0,6.21,0.0,,90.12,91.24,,,Visualizer
moment,0.831,1.16,0.0,6.7,0.0,,90.92,91.25,,,Visualizer
moment,1.034,1.29,0.0,7.05,0.0,,91.7,91.2,,,Visualizer
moment,1.241,1.26,0.0,7.36,0.0,,92.54,91.14,,,Visualizer
moment,1.43,1.2,0.0,7.56,0.0,,93.28,91.1,,,Visualizer
moment,1.638,1.19,0.0,7.72,0.0,,93.65,91.19,,,Visualizer
moment,1.935,1.22,0.0,7.78,0.0,,93.89,91.18,,,Visualizer
moment,2.079,1.23,0.0,7.79,0.0,,94.03,91.3,,,Visualizer
moment,2.279,1.25,0.0,7.88,0.0,,94.2,91.42,,,Visualizer
moment,2.482,1.34,0.0,8.06,0.0,,94.1,91.56,,,Visualizer
moment,2.679,1.29,0.0,8.09,0.0,,93.62,91.83,,,Visualizer
moment,2.936,1.24,0.0,8.14,0.0,,92.64,92.01,,,Visualizer
moment,3.132,1.3,0.0,8.02,0.0,,91.66,92.12,,,Visualizer
moment,3.335,1.39,0.0,8.08,0.0,,90.52,92.35,,,Visualizer
moment,3.53,1.48,0.0,8.04,0.0,,89.93,92.37,,,Visualizer
moment,3.736,1.64,0.0,7.99,0.0,,89.29,92.39,,,Visualizer
moment,3.929,1.88,0.0,7.95,0.0,,88.93,92.23,,,Visualizer
moment,4.134,2.2,0.0,7.87,0.0,,88.73,92.05,,,Visualizer
moment,4.329,2.61,0.0,7.8,0.0,,88.63,91.93,,,Visualizer
moment,4.595,3.08,0.0,7.36,0.0,,88.54,91.72,,,Visualizer
moment,4.779,3.36,0.0,6.83,0.0,,88.5,91.55,,,Visualizer
moment,4.979,3.53,0.0,6.14,0.0,,88.54,91.39,,,Visualizer
moment,5.187,3.69,0.2,5.32,0.2,,88.54,91.23,,,Visualizer
moment,5.439,3.69,0.2,4.6,0.2,,88.37,91.09,,,Visualizer
moment,5.63,3.67,0.4,3.91,0.4,,88.11,91.0,,,Visualizer
moment,5.833,3.61,0.7,3.3,0.7,,88.11,91.0,,,Visualizer
