information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Onyx Geometry 20 ➡️ 50,text
meta,,,,,,,,,Date,2022-06-04T13:23:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ghost,text
meta,,,,,,,,,Beans,Jazblu Brazil,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85e44f96-04c0-4501-9754-c6860cb8cfd4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.018,0.0,-354.0,2.8,-398.87,,86.76,85.11,,,Visualizer
moment,0.132,0.01,-354.0,3.96,-398.87,,86.6,85.41,,,Visualizer
moment,0.358,0.01,-354.0,5.17,-398.87,,85.66,85.41,,,Visualizer
moment,0.583,0.0,-354.0,6.47,-398.87,,84.62,85.37,,,Visualizer
moment,0.853,0.0,-354.0,7.57,-398.87,,83.62,85.47,,,Visualizer
moment,0.987,0.0,-354.0,8.44,-398.87,,82.81,85.54,,,Visualizer
moment,1.212,0.0,-354.0,9.27,-398.87,,81.95,85.61,,,Visualizer
moment,1.437,0.0,-354.0,9.76,-398.87,,80.89,85.63,,,Visualizer
moment,1.662,0.0,-354.0,10.16,-398.87,,79.22,85.69,,,Visualizer
moment,1.797,0.05,-354.0,10.58,-398.87,,77.3,85.73,,,Visualizer
moment,2.022,0.25,-354.0,10.74,-398.87,,76.57,85.67,,,Visualizer
moment,2.247,0.58,-354.0,10.8,-398.87,,77.24,85.41,,,Visualizer
moment,2.472,0.84,-354.0,10.93,-398.87,,78.61,84.99,,,Visualizer
moment,2.697,1.02,-354.0,10.85,-398.87,,79.96,84.59,,,Visualizer
moment,2.923,1.11,-354.0,10.8,-398.87,,81.56,84.35,,,Visualizer
moment,3.148,1.18,-354.0,10.86,-398.87,,82.88,84.22,,,Visualizer
moment,3.24,1.36,-354.0,10.81,-398.87,,84.2,84.26,,,Visualizer
moment,3.508,1.44,-354.0,10.69,-398.87,,85.23,84.45,,,Visualizer
moment,3.731,1.53,-354.0,10.69,-398.87,,86.24,84.74,,,Visualizer
moment,3.956,1.74,-354.0,10.55,-398.87,,87.09,84.99,,,Visualizer
moment,4.138,1.95,-354.0,10.4,-398.87,,87.84,85.34,,,Visualizer
moment,4.317,2.23,-354.0,10.28,-398.87,,88.53,85.59,,,Visualizer
moment,4.587,2.57,-354.0,10.01,-398.87,,89.22,85.95,,,Visualizer
moment,4.721,2.81,-354.0,9.52,-398.87,,89.68,86.36,,,Visualizer
moment,4.947,2.95,-354.0,8.96,-398.87,,90.08,86.56,,,Visualizer
moment,5.127,3.05,-354.0,8.38,-398.87,,90.38,86.76,,,Visualizer
moment,5.353,3.14,-354.0,7.79,-398.87,,90.58,87.07,,,Visualizer
moment,5.532,3.24,-354.0,7.1,-398.87,,90.81,87.19,,,Visualizer
moment,5.758,3.26,-354.0,6.49,-398.87,,91.02,87.34,,,Visualizer
moment,5.982,3.25,-354.0,5.93,-398.87,,90.91,87.5,,,Visualizer
moment,6.161,3.22,-354.0,5.48,-398.87,,91.25,87.55,,,Visualizer
moment,6.387,3.18,-354.0,5.08,-398.87,,91.28,87.66,,,Visualizer
moment,6.568,3.21,-354.0,4.68,-398.87,,91.35,87.75,,,Visualizer
moment,6.793,3.15,-354.0,4.37,-398.87,,91.38,87.82,,,Visualizer
moment,7.017,3.13,-354.0,4.07,-398.87,,91.31,87.86,,,Visualizer
moment,7.197,3.1,-354.0,3.86,-398.87,,91.55,87.92,,,Visualizer
moment,7.422,3.07,-354.0,3.76,-398.87,,91.52,87.95,,,Visualizer
moment,7.647,3.04,-354.0,3.67,-398.87,,91.48,88.02,,,Visualizer
moment,7.827,3.05,-354.0,3.58,-398.87,,91.62,88.02,,,Visualizer
moment,8.051,3.04,-354.0,3.45,-398.87,,91.68,88.0,,,Visualizer
moment,8.232,3.03,-354.0,3.41,-398.87,,91.75,87.98,,,Visualizer
moment,8.457,3.03,-354.0,3.29,-398.87,,91.75,88.01,,,Visualizer
moment,8.727,3.03,-354.0,3.29,-398.87,,91.85,88.02,,,Visualizer
moment,8.863,3.01,-354.0,3.28,-398.87,,91.78,88.01,,,Visualizer
moment,9.133,3.02,-354.0,3.26,-398.87,,91.62,88.01,,,Visualizer
moment,9.312,3.02,-354.0,3.29,-398.87,,91.65,88.04,,,Visualizer
moment,9.538,3.03,-354.0,3.3,-398.87,,91.45,88.13,,,Visualizer
moment,9.72,3.05,-354.0,3.24,-398.87,,91.21,88.06,,,Visualizer
moment,9.943,3.02,-354.0,3.23,-398.87,,91.05,88.07,,,Visualizer
moment,10.122,3.05,-354.0,3.13,-398.87,,90.68,88.17,,,Visualizer
moment,10.347,3.01,-354.0,3.15,-398.87,,90.48,88.09,,,Visualizer
moment,10.528,3.03,-354.0,3.12,-398.87,,90.21,88.09,,,Visualizer
moment,10.751,3.01,-354.0,3.11,-398.87,,90.02,88.14,,,Visualizer
moment,10.977,3.03,-354.0,3.08,-398.87,,89.92,88.15,,,Visualizer
moment,11.158,3.0,-354.0,3.16,-398.87,,89.68,88.18,,,Visualizer
moment,11.382,3.02,-354.0,3.16,-398.87,,89.59,88.1,,,Visualizer
moment,11.607,3.05,-354.0,3.11,-398.87,,89.42,88.1,,,Visualizer
moment,11.787,3.03,-354.0,3.06,-398.87,,89.36,88.11,,,Visualizer
moment,12.013,3.01,-354.0,3.03,-398.87,,89.16,88.08,,,Visualizer
moment,12.192,3.04,-354.0,3.05,-398.87,,89.29,88.06,,,Visualizer
moment,12.416,3.01,-354.0,3.08,-398.87,,89.39,88.02,,,Visualizer
moment,12.643,3.04,-354.0,3.02,-398.87,,89.45,88.0,,,Visualizer
moment,12.821,3.0,-354.0,3.02,-398.87,,89.52,87.97,,,Visualizer
moment,13.047,3.0,-354.0,3.05,-398.87,,89.45,87.91,,,Visualizer
moment,13.317,3.02,-354.0,3.03,-398.87,,89.55,87.87,,,Visualizer
moment,13.547,3.03,-354.0,2.97,-398.87,,89.55,87.93,,,Visualizer
moment,13.722,3.0,-354.0,2.98,-398.87,,89.65,87.95,,,Visualizer
moment,13.856,3.02,-354.0,2.94,-398.87,,89.72,87.93,,,Visualizer
moment,14.128,3.03,-354.0,2.89,-398.87,,89.65,87.95,,,Visualizer
moment,14.352,3.01,-354.0,2.96,-398.87,,89.59,87.93,,,Visualizer
moment,14.532,3.02,-354.0,2.91,-398.87,,89.59,87.9,,,Visualizer
moment,14.712,3.01,-354.0,2.93,-398.87,,89.42,87.88,,,Visualizer
moment,14.937,3.01,-354.0,2.96,-398.87,,89.36,87.94,,,Visualizer
moment,15.117,3.03,-354.0,2.93,-398.87,,89.52,87.9,,,Visualizer
moment,15.342,3.02,-354.0,2.93,-398.87,,89.32,87.9,,,Visualizer
moment,15.522,3.05,-354.0,2.88,-398.87,,89.25,87.87,,,Visualizer
moment,15.747,3.0,-354.0,2.86,-398.87,,89.29,87.9,,,Visualizer
moment,15.973,3.0,-354.0,2.9,-398.87,,89.29,87.91,,,Visualizer
moment,16.153,3.02,-354.0,2.91,-398.87,,89.16,87.87,,,Visualizer
moment,16.377,3.02,-354.0,2.9,-398.87,,89.16,87.88,,,Visualizer
moment,16.602,3.02,-354.0,2.89,-398.87,,89.19,87.88,,,Visualizer
moment,16.782,3.02,-354.0,2.86,-398.87,,89.16,87.91,,,Visualizer
moment,17.008,3.04,-354.0,2.77,-398.87,,89.12,87.85,,,Visualizer
moment,17.232,3.01,-354.0,2.81,-398.87,,89.25,87.85,,,Visualizer
moment,17.411,3.02,-354.0,2.8,-398.87,,89.12,87.81,,,Visualizer
moment,17.637,3.0,-354.0,2.84,-398.87,,89.09,87.84,,,Visualizer
moment,17.817,3.01,-354.0,2.86,-398.87,,89.19,87.81,,,Visualizer
moment,18.041,3.02,-354.0,2.8,-398.87,,89.09,87.78,,,Visualizer
moment,18.314,3.03,-354.0,2.75,-398.87,,89.12,87.86,,,Visualizer
moment,18.446,3.01,-354.0,2.72,-398.87,,89.09,87.84,,,Visualizer
moment,18.717,3.0,-354.0,2.7,-398.87,,88.93,87.84,,,Visualizer
moment,18.942,3.01,-354.0,2.76,-398.87,,89.02,87.78,,,Visualizer
moment,19.121,3.03,-354.0,2.78,-398.87,,88.89,87.76,,,Visualizer
moment,19.347,3.03,-354.0,2.72,-398.87,,88.83,87.8,,,Visualizer
moment,19.528,3.02,-354.0,2.77,-398.87,,88.83,87.77,,,Visualizer
moment,19.752,3.03,-354.0,2.79,-398.87,,88.86,87.75,,,Visualizer
moment,19.931,3.01,-354.0,2.77,-398.87,,88.79,87.78,,,Visualizer
moment,20.156,3.02,-354.0,2.75,-398.87,,88.63,87.74,,,Visualizer
moment,20.336,3.01,-354.0,2.81,-398.87,,88.76,87.77,,,Visualizer
moment,20.563,3.02,-354.0,2.79,-398.87,,88.73,87.75,,,Visualizer
moment,20.741,3.02,-354.0,2.74,-398.87,,88.83,87.65,,,Visualizer
moment,20.968,3.04,-354.0,2.74,-398.87,,88.7,87.69,,,Visualizer
moment,21.193,3.03,-354.0,2.72,-398.87,,88.76,87.72,,,Visualizer
moment,21.372,3.01,-354.0,2.67,-398.87,,88.73,87.71,,,Visualizer
moment,21.598,3.02,-354.0,2.7,-398.87,,88.76,87.69,,,Visualizer
moment,21.823,3.03,-354.0,2.68,-398.87,,88.79,87.68,,,Visualizer
moment,22.002,3.02,-354.0,2.65,-398.87,,88.79,87.65,,,Visualizer
moment,22.226,3.0,-354.0,2.69,-398.87,,88.96,87.65,,,Visualizer
moment,22.452,3.02,-354.0,2.72,-398.87,,89.02,87.69,,,Visualizer
moment,22.631,3.02,-354.0,2.69,-398.87,,89.02,87.69,,,Visualizer
moment,22.857,3.02,-354.0,2.61,-398.87,,88.99,87.68,,,Visualizer
moment,23.036,3.02,-354.0,2.63,-398.87,,88.96,87.67,,,Visualizer
moment,23.262,3.02,-354.0,2.62,-398.87,,88.83,87.68,,,Visualizer
moment,23.531,3.01,-354.0,2.6,-398.87,,88.73,87.72,,,Visualizer
moment,23.667,3.0,-354.0,2.65,-398.87,,88.66,87.63,,,Visualizer
moment,23.937,3.03,-354.0,2.68,-398.87,,88.86,87.63,,,Visualizer
moment,24.117,3.0,-354.0,2.68,-398.87,,88.7,87.62,,,Visualizer
moment,24.343,3.01,-354.0,2.66,-398.87,,88.7,87.62,,,Visualizer
moment,24.522,3.01,-354.0,2.68,-398.87,,88.63,87.62,,,Visualizer
moment,24.747,3.01,-354.0,2.66,-398.87,,88.73,87.6,,,Visualizer
moment,24.973,3.01,-354.0,2.64,-398.87,,88.56,87.6,,,Visualizer
moment,25.152,3.03,-354.0,2.55,-398.87,,88.63,87.61,,,Visualizer
moment,25.332,3.02,-354.0,2.6,-398.87,,88.66,87.56,,,Visualizer
moment,25.557,3.02,-354.0,2.59,-398.87,,88.7,87.55,,,Visualizer
moment,25.738,3.03,-354.0,2.55,-398.87,,88.73,87.58,,,Visualizer
moment,25.961,3.01,-354.0,2.56,-398.87,,88.79,87.52,,,Visualizer
moment,26.233,3.01,-354.0,2.55,-398.87,,88.89,87.53,,,Visualizer
moment,26.367,3.01,-354.0,2.58,-398.87,,88.83,87.52,,,Visualizer
moment,26.592,3.01,-354.0,2.6,-398.87,,88.89,87.56,,,Visualizer
moment,26.816,3.02,-354.0,2.55,-398.87,,88.96,87.5,,,Visualizer
moment,26.997,3.02,-354.0,2.6,-398.87,,88.99,87.47,,,Visualizer
moment,27.221,3.01,-354.0,2.61,-398.87,,89.09,87.58,,,Visualizer
moment,27.401,3.01,-354.0,2.53,-398.87,,89.02,87.5,,,Visualizer
moment,27.626,3.0,-354.0,2.59,-398.87,,89.02,87.49,,,Visualizer
moment,27.851,3.0,-354.0,2.61,-398.87,,89.02,87.53,,,Visualizer
moment,28.031,3.02,-354.0,2.53,-398.87,,89.02,87.59,,,Visualizer
moment,28.257,3.01,-354.0,2.59,-398.87,,88.99,87.53,,,Visualizer
moment,28.527,2.99,-354.0,2.61,-398.87,,88.83,87.51,,,Visualizer
moment,28.662,3.01,-354.0,2.58,-398.87,,88.83,87.5,,,Visualizer
moment,28.938,3.02,-354.0,2.58,-398.87,,88.79,87.5,,,Visualizer
moment,29.112,3.01,-354.0,2.59,-398.87,,88.79,87.53,,,Visualizer
moment,29.336,3.03,-354.0,2.6,-398.87,,88.7,87.53,,,Visualizer
moment,29.516,3.01,-354.0,2.57,-398.87,,88.76,87.5,,,Visualizer
moment,29.741,3.01,-354.0,2.56,-398.87,,88.66,87.48,,,Visualizer
moment,29.926,3.03,-354.0,2.61,-398.87,,88.56,87.45,,,Visualizer
moment,30.146,3.02,-354.0,2.6,-398.87,,88.6,87.45,,,Visualizer
moment,30.327,3.01,-354.0,2.56,-398.87,,88.56,87.52,,,Visualizer
moment,30.603,3.02,-354.0,2.59,-398.87,,88.6,87.49,,,Visualizer
moment,30.732,3.01,-354.0,2.63,-398.87,,88.66,87.43,,,Visualizer
moment,30.958,3.0,-354.0,2.6,-398.87,,88.76,87.5,,,Visualizer
moment,31.185,3.02,-354.0,2.58,-398.87,,88.66,87.48,,,Visualizer
moment,31.363,3.02,-354.0,2.6,-398.87,,88.63,87.46,,,Visualizer
moment,31.587,2.99,-354.0,2.59,-398.87,,88.73,87.43,,,Visualizer
moment,31.811,2.98,-354.0,2.6,-398.87,,88.76,87.44,,,Visualizer
moment,31.991,2.99,-354.0,2.64,-398.87,,88.6,87.42,,,Visualizer
moment,32.217,3.01,-354.0,2.68,-398.87,,88.66,87.43,,,Visualizer
moment,32.443,3.04,-354.0,2.61,-398.87,,88.63,87.46,,,Visualizer
moment,32.622,3.01,-354.0,2.64,-398.87,,88.66,87.4,,,Visualizer
moment,32.846,3.0,-354.0,2.65,-398.87,,88.66,87.4,,,Visualizer
moment,33.029,2.99,-354.0,2.63,-398.87,,88.63,87.4,,,Visualizer
moment,33.262,3.0,-354.0,2.69,-398.87,,88.76,87.36,,,Visualizer
moment,33.523,3.05,-354.0,2.71,-398.87,,88.76,87.4,,,Visualizer
moment,33.656,3.2,-354.0,2.85,-398.87,,88.66,87.41,,,Visualizer
moment,33.927,3.39,-354.0,2.99,-398.87,,88.79,87.41,,,Visualizer
moment,34.151,3.55,-354.0,3.11,-398.87,,88.83,87.43,,,Visualizer
moment,34.332,3.69,-354.0,3.23,-398.87,,88.79,87.35,,,Visualizer
moment,34.511,3.78,-354.0,3.31,-398.87,,88.83,87.36,,,Visualizer
moment,34.737,3.88,-354.0,3.35,-398.87,,88.89,87.42,,,Visualizer
moment,34.916,3.93,-354.0,3.41,-398.87,,89.06,87.42,,,Visualizer
moment,35.188,3.97,-354.0,3.43,-398.87,,89.02,87.43,,,Visualizer
moment,35.323,3.97,-354.0,3.5,-398.87,,89.12,87.41,,,Visualizer
moment,35.548,3.97,-354.0,3.51,-398.87,,89.19,87.44,,,Visualizer
