information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 22g,text
meta,,,,,,,,,Date,2021-11-09T00:23:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4c4ad8f-2f37-43f1-9e3a-50dbe1c36afd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.02,0.0,2.96,0.0,,89.32,86.2,,,Visualizer
moment,0.266,0.05,0.0,3.81,0.0,,88.73,86.38,,,Visualizer
moment,0.491,0.14,0.0,4.72,0.0,,83.0,86.38,,,Visualizer
moment,0.764,0.33,0.0,5.36,0.0,,82.39,86.39,,,Visualizer
moment,1.034,0.4,0.0,5.84,0.0,,83.71,86.4,,,Visualizer
moment,1.26,0.32,0.0,5.91,0.0,,84.91,86.4,,,Visualizer
moment,1.481,0.44,0.0,6.31,0.0,,85.85,86.45,,,Visualizer
moment,1.796,0.63,0.0,6.73,0.0,,86.73,86.45,,,Visualizer
moment,2.023,0.81,0.0,7.04,0.0,,86.66,86.44,,,Visualizer
moment,2.248,0.81,0.0,7.11,0.0,,86.14,86.45,,,Visualizer
moment,2.516,0.74,0.0,7.31,0.0,,85.55,86.53,,,Visualizer
moment,2.743,0.79,0.0,7.49,0.0,,85.52,86.52,,,Visualizer
moment,3.062,0.83,0.0,7.57,0.0,,85.75,86.57,,,Visualizer
moment,3.234,0.82,0.0,7.54,0.0,,85.82,86.64,,,Visualizer
moment,3.508,0.87,0.0,7.68,0.0,,85.72,86.7,,,Visualizer
moment,3.729,0.95,0.0,7.7,0.0,,85.55,86.79,,,Visualizer
moment,4.005,1.01,0.0,7.73,0.0,,85.33,86.75,,,Visualizer
moment,4.363,1.06,0.0,7.49,0.0,,85.1,86.71,,,Visualizer
moment,4.501,0.94,0.0,6.9,0.0,,84.58,86.76,,,Visualizer
moment,4.764,0.87,0.0,6.28,0.0,,84.55,86.85,,,Visualizer
moment,5.034,0.89,0.0,5.62,0.0,,84.45,86.84,,,Visualizer
moment,5.26,0.88,0.0,5.01,0.0,,84.36,86.85,,,Visualizer
moment,5.484,0.88,0.0,4.49,0.0,,84.29,86.83,,,Visualizer
moment,5.754,0.9,0.0,4.06,0.0,,84.1,86.83,,,Visualizer
moment,6.025,0.89,0.0,3.66,0.0,,84.04,86.81,,,Visualizer
moment,6.249,0.94,0.0,3.39,0.0,,83.84,86.82,,,Visualizer
moment,6.521,0.97,0.0,3.2,0.0,,83.81,86.81,,,Visualizer
