information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-14T11:28:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,280.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b70dc0d-2fae-4a91-89ab-02351ef02497,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.011,0.1,0.0,4.05,0.0,,93.81,91.01,,,Visualizer
moment,0.224,0.09,0.0,4.27,0.0,,93.3,91.22,,,Visualizer
moment,0.583,0.07,0.0,4.43,0.0,,93.5,91.36,,,Visualizer
moment,0.808,0.08,0.0,4.59,0.0,,93.71,91.65,,,Visualizer
moment,0.988,0.08,0.0,4.71,0.0,,93.81,91.98,,,Visualizer
moment,1.213,0.07,0.0,4.8,0.0,,93.95,92.13,,,Visualizer
moment,1.528,0.06,0.0,4.85,0.0,,94.05,92.33,,,Visualizer
moment,1.798,0.06,0.0,4.93,0.0,,94.18,92.52,,,Visualizer
moment,2.023,0.05,0.0,4.93,0.0,,94.29,92.73,,,Visualizer
moment,2.246,0.06,0.0,4.94,0.0,,94.46,92.88,,,Visualizer
moment,2.475,0.06,0.0,4.98,0.0,,94.49,92.96,,,Visualizer
moment,2.789,0.07,0.0,4.98,0.0,,94.7,93.1,,,Visualizer
moment,3.011,0.07,0.0,4.94,0.0,,94.66,93.19,,,Visualizer
moment,3.238,0.07,0.0,4.95,0.0,,94.73,93.37,,,Visualizer
moment,3.465,0.07,0.0,4.97,0.0,,94.97,93.44,,,Visualizer
moment,3.777,0.07,0.0,5.01,0.0,,95.07,93.53,,,Visualizer
moment,4.003,0.09,0.0,5.02,0.0,,95.18,93.64,,,Visualizer
moment,4.227,0.08,0.0,4.99,0.0,,95.11,93.75,,,Visualizer
moment,4.453,0.05,0.0,5.01,0.0,,95.07,93.83,,,Visualizer
moment,4.768,0.06,0.0,5.0,0.0,,95.04,93.89,,,Visualizer
moment,4.994,0.07,0.0,4.99,0.0,,95.07,93.96,,,Visualizer
moment,5.218,0.06,0.0,4.95,0.0,,95.11,94.01,,,Visualizer
moment,5.578,0.04,0.1,4.92,0.1,,94.9,94.02,,,Visualizer
moment,5.802,0.05,0.1,4.96,0.1,,94.9,94.09,,,Visualizer
moment,5.982,0.05,0.2,4.95,0.2,,94.76,94.11,,,Visualizer
moment,6.208,0.04,0.2,4.99,0.2,,94.76,94.16,,,Visualizer
moment,6.477,0.04,0.3,4.98,0.3,,94.56,94.11,,,Visualizer
