information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-06T17:35:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Daterra Calabria,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/459bcfb3-469d-412c-bcd5-ea2889a4c950,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.01,0.0,4.4,0.0,,93.5,90.33,,,Visualizer
moment,0.494,0.02,0.0,5.47,0.0,,91.72,90.53,,,Visualizer
moment,0.673,0.06,0.0,6.14,0.0,,88.77,90.55,,,Visualizer
moment,0.854,0.03,0.0,6.65,0.0,,86.29,90.51,,,Visualizer
moment,1.124,0.01,0.0,7.06,0.0,,84.74,90.57,,,Visualizer
moment,1.258,0.0,0.0,7.37,0.0,,84.03,90.51,,,Visualizer
moment,1.483,0.04,0.0,7.54,0.0,,83.74,90.48,,,Visualizer
moment,1.754,0.1,0.0,7.71,0.0,,84.29,90.46,,,Visualizer
moment,1.934,0.19,0.0,7.8,0.0,,84.77,90.54,,,Visualizer
moment,2.117,0.33,0.0,7.86,0.0,,85.64,90.59,,,Visualizer
moment,2.384,0.31,0.0,7.86,0.0,,86.59,90.53,,,Visualizer
moment,2.564,0.31,0.0,7.93,0.0,,87.37,90.34,,,Visualizer
