information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gs turbo,text
meta,,,,,,,,,Date,2021-09-04T18:31:32Z,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6df732ff-c5f3-4456-a74a-0fca10257aec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.18,0.0,1.39,0.0,,88.73,87.7,,,Visualizer
moment,0.273,0.14,0.0,3.16,0.0,,88.67,87.81,,,Visualizer
moment,0.451,0.21,0.0,4.42,0.0,,88.6,87.81,,,Visualizer
moment,0.677,0.13,0.0,5.35,0.0,,88.27,87.81,,,Visualizer
moment,0.854,0.18,0.0,5.97,0.0,,87.46,87.84,,,Visualizer
moment,1.082,0.19,0.0,6.41,0.0,,86.97,87.82,,,Visualizer
moment,1.309,0.31,0.0,6.7,0.0,,86.19,87.84,,,Visualizer
moment,1.486,0.41,0.0,6.88,0.0,,85.44,87.81,,,Visualizer
moment,1.713,0.42,0.0,7.04,0.0,,84.86,87.72,,,Visualizer
moment,1.888,0.42,0.0,7.09,0.0,,84.89,87.78,,,Visualizer
moment,2.113,0.42,0.0,7.12,0.0,,85.15,87.79,,,Visualizer
moment,2.339,0.46,0.0,7.15,0.0,,85.51,87.84,,,Visualizer
moment,2.564,0.57,0.0,7.13,0.0,,86.06,87.89,,,Visualizer
moment,2.745,0.67,0.0,7.16,0.0,,86.8,87.81,,,Visualizer
moment,2.969,0.76,0.0,7.16,0.0,,87.55,87.82,,,Visualizer
moment,3.15,0.78,0.0,7.12,0.0,,88.47,87.88,,,Visualizer
moment,3.374,0.77,0.0,7.13,0.0,,89.13,87.9,,,Visualizer
moment,3.598,0.78,0.0,7.07,0.0,,89.82,87.81,,,Visualizer
moment,3.778,0.82,0.0,7.09,0.0,,90.25,87.87,,,Visualizer
moment,4.004,0.8,0.0,7.07,0.0,,90.55,87.92,,,Visualizer
moment,4.23,0.8,0.0,7.07,0.0,,90.68,87.95,,,Visualizer
moment,4.409,0.79,0.0,7.08,0.0,,90.88,87.92,,,Visualizer
moment,4.634,0.82,0.0,7.04,0.0,,90.85,87.94,,,Visualizer
moment,4.813,0.84,0.0,7.07,0.0,,90.88,88.05,,,Visualizer
moment,5.038,0.84,0.0,7.08,0.0,,90.59,88.12,,,Visualizer
moment,5.31,0.86,0.0,7.07,0.0,,90.32,88.1,,,Visualizer
moment,5.443,0.91,0.0,7.01,0.0,,90.42,88.11,,,Visualizer
moment,5.67,0.95,0.0,7.04,0.0,,90.15,88.21,,,Visualizer
moment,5.894,1.01,0.0,7.06,0.0,,90.02,88.29,,,Visualizer
moment,6.119,1.06,0.0,7.0,0.0,,89.82,88.33,,,Visualizer
moment,6.299,1.14,0.0,6.98,0.0,,89.86,88.4,,,Visualizer
moment,6.48,1.23,0.0,6.98,0.0,,89.89,88.5,,,Visualizer
moment,6.709,1.36,0.0,6.93,0.0,,89.86,88.54,,,Visualizer
moment,6.933,1.47,0.0,6.94,0.0,,89.79,88.52,,,Visualizer
moment,7.11,1.6,0.0,6.98,0.0,,89.76,88.65,,,Visualizer
moment,7.337,1.71,0.2,7.0,0.19,,89.76,88.67,,,Visualizer
moment,7.562,1.86,0.6,6.95,0.57,,89.59,88.75,,,Visualizer
moment,7.748,2.15,1.0,6.9,0.95,,89.82,88.82,,,Visualizer
moment,7.973,2.41,1.9,6.91,1.8,,89.56,88.81,,,Visualizer
moment,8.144,2.62,2.0,6.92,1.89,,89.52,88.78,,,Visualizer
moment,8.372,2.98,3.3,6.86,2.93,,89.36,88.92,,,Visualizer
moment,8.596,3.45,3.6,6.86,2.84,,89.26,88.89,,,Visualizer
moment,8.822,3.92,4.6,6.78,3.4,,89.16,88.95,,,Visualizer
moment,8.999,4.44,5.0,6.42,2.93,,89.1,89.04,,,Visualizer
moment,9.234,4.81,5.8,5.97,3.59,,89.0,89.07,,,Visualizer
moment,9.405,5.09,6.3,5.52,2.84,,88.77,89.11,,,Visualizer
moment,9.632,5.29,7.0,5.08,3.21,,88.67,89.15,,,Visualizer
moment,9.856,5.45,7.6,4.69,2.84,,88.64,89.19,,,Visualizer
moment,10.033,5.54,8.2,4.35,3.02,,88.38,89.17,,,Visualizer
moment,10.261,5.58,8.8,4.12,2.84,,88.34,89.25,,,Visualizer
moment,10.439,5.67,9.0,3.92,2.74,,88.38,89.28,,,Visualizer
moment,10.663,5.68,10.0,3.83,2.84,,88.34,89.26,,,Visualizer
moment,10.893,5.67,10.6,3.74,2.84,,88.31,89.26,,,Visualizer
moment,11.071,5.7,11.3,3.69,2.93,,88.27,89.18,,,Visualizer
moment,11.298,5.76,12.0,3.67,3.02,,88.34,89.23,,,Visualizer
moment,11.52,5.84,12.7,3.62,3.02,,88.38,89.27,,,Visualizer
moment,11.698,5.84,13.4,3.61,3.21,,88.34,89.26,,,Visualizer
moment,11.928,5.86,14.1,3.6,3.31,,88.41,89.23,,,Visualizer
moment,12.105,5.83,14.5,3.65,3.31,,88.38,89.24,,,Visualizer
moment,12.376,5.77,15.7,3.72,3.5,,88.34,89.29,,,Visualizer
moment,12.558,5.79,16.5,3.75,3.59,,88.14,89.27,,,Visualizer
moment,12.734,5.81,16.9,3.79,3.69,,88.21,89.27,,,Visualizer
moment,12.961,5.8,17.7,3.84,3.69,,88.11,89.26,,,Visualizer
moment,13.188,5.76,18.6,3.89,3.88,,88.11,89.24,,,Visualizer
moment,13.364,5.77,19.3,3.92,3.78,,88.01,89.08,,,Visualizer
moment,13.636,5.73,20.7,4.02,3.97,,88.08,89.19,,,Visualizer
moment,13.814,5.72,21.5,4.03,3.97,,88.14,89.23,,,Visualizer
moment,13.995,5.73,21.9,4.07,3.97,,87.95,89.22,,,Visualizer
moment,14.22,5.67,22.8,4.11,3.97,,88.01,89.11,,,Visualizer
moment,14.399,5.68,23.6,4.14,4.06,,87.95,89.12,,,Visualizer
moment,14.626,5.66,24.5,4.22,3.97,,87.98,89.15,,,Visualizer
moment,14.861,5.69,25.9,4.19,4.16,,87.98,89.18,,,Visualizer
moment,15.086,5.68,26.8,4.18,4.25,,87.98,89.18,,,Visualizer
moment,15.254,5.6,27.2,4.2,4.16,,88.08,89.06,,,Visualizer
moment,15.492,5.58,28.6,4.22,4.25,,87.98,89.04,,,Visualizer
moment,15.659,5.58,29.0,4.23,4.25,,88.08,89.07,,,Visualizer
moment,15.889,5.55,30.4,4.24,4.25,,88.14,89.07,,,Visualizer
moment,16.063,5.47,30.9,4.3,4.35,,88.18,89.05,,,Visualizer
moment,16.294,5.48,31.8,4.3,4.35,,88.11,89.05,,,Visualizer
moment,16.513,5.49,32.2,4.31,4.25,,88.18,89.02,,,Visualizer
moment,16.739,5.41,33.6,4.24,4.35,,88.08,88.96,,,Visualizer
moment,16.918,5.41,34.5,4.19,4.25,,88.08,88.99,,,Visualizer
moment,17.144,5.4,35.4,4.21,4.25,,88.31,88.98,,,Visualizer
moment,17.323,5.36,36.4,4.22,4.35,,88.14,88.95,,,Visualizer
moment,17.552,5.3,37.3,4.16,4.35,,87.98,88.95,,,Visualizer
moment,17.773,5.32,38.2,4.17,4.35,,88.21,88.89,,,Visualizer
moment,17.998,5.28,39.2,4.17,4.44,,88.05,88.91,,,Visualizer
moment,18.101,5.28,39.6,4.17,4.44,,87.95,88.91,,,Visualizer
moment,18.191,4.41,40.1,3.78,4.44,,88.01,88.94,,,Visualizer
moment,18.405,0.58,41.0,4.13,4.35,,87.95,89.01,,,Visualizer
moment,18.583,0.27,41.2,4.55,4.06,,88.05,88.94,,,Visualizer
moment,18.809,0.71,41.6,4.71,3.21,,87.88,88.96,,,Visualizer
moment,19.079,0.53,41.8,4.82,2.08,,87.82,88.96,,,Visualizer
moment,19.259,0.53,41.8,4.87,2.08,,87.88,89.0,,,Visualizer
moment,19.438,0.52,41.9,4.83,1.32,,87.91,88.86,,,Visualizer
moment,19.666,0.5,41.9,4.81,0.38,,87.82,88.86,,,Visualizer
moment,19.843,0.49,41.9,4.72,0.28,,87.85,88.92,,,Visualizer
moment,20.071,0.46,41.9,4.66,0.19,,87.95,88.9,,,Visualizer
moment,20.251,0.45,41.9,4.59,0.09,,87.95,88.81,,,Visualizer
moment,20.474,0.42,41.9,4.41,0.0,,87.91,88.76,,,Visualizer
moment,20.698,0.39,41.9,4.38,0.0,,87.95,88.78,,,Visualizer
moment,20.878,0.38,41.9,4.32,0.0,,87.98,88.78,,,Visualizer
moment,21.105,0.38,41.9,4.21,0.0,,87.98,88.81,,,Visualizer
moment,21.33,0.36,41.9,4.24,0.0,,87.98,88.77,,,Visualizer
moment,21.51,0.35,41.9,4.19,0.0,,88.11,88.74,,,Visualizer
moment,21.734,0.35,41.9,4.17,0.0,,87.98,88.75,,,Visualizer
moment,21.913,0.36,41.9,4.14,0.0,,88.01,88.73,,,Visualizer
moment,22.139,0.34,41.9,4.1,0.0,,88.08,88.75,,,Visualizer
