information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-11T14:00:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7806b905-058b-4c4b-bbca-50fecfc92d3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,1.11,0.0,4.0,0.0,,90.09,88.44,,,Visualizer
moment,0.224,1.09,0.0,4.0,0.0,,88.48,88.64,,,Visualizer
moment,0.449,1.09,0.0,4.01,0.0,,87.53,88.63,,,Visualizer
moment,0.63,1.06,0.0,4.01,0.0,,87.89,88.62,,,Visualizer
moment,0.854,1.19,0.0,4.09,0.0,,88.71,88.58,,,Visualizer
moment,1.034,1.09,0.0,4.06,0.0,,89.37,88.56,,,Visualizer
moment,1.26,1.05,0.0,4.09,0.0,,90.03,88.65,,,Visualizer
moment,1.529,1.0,0.0,4.09,0.0,,90.59,88.64,,,Visualizer
moment,1.664,0.97,0.0,4.12,0.0,,91.06,88.7,,,Visualizer
moment,1.889,1.01,0.0,4.12,0.0,,91.23,88.77,,,Visualizer
moment,2.159,1.02,0.0,4.05,0.0,,91.43,88.77,,,Visualizer
moment,2.384,0.96,0.0,3.99,0.0,,91.49,88.81,,,Visualizer
moment,2.657,0.93,0.0,3.97,0.0,,91.26,88.81,,,Visualizer
moment,2.699,0.84,0.0,4.0,0.0,,91.12,88.79,,,Visualizer
moment,2.969,0.86,0.0,4.06,0.0,,91.09,88.87,,,Visualizer
moment,3.194,0.82,0.0,4.12,0.0,,90.99,88.97,,,Visualizer
moment,3.329,0.83,0.0,4.1,0.0,,90.83,89.03,,,Visualizer
moment,3.644,0.86,0.0,4.04,0.0,,90.53,89.13,,,Visualizer
moment,3.779,0.81,0.0,3.99,0.0,,90.46,89.15,,,Visualizer
moment,3.959,0.81,0.0,4.09,0.0,,90.23,89.24,,,Visualizer
moment,4.229,0.8,0.0,4.08,0.0,,89.83,89.3,,,Visualizer
moment,4.409,0.79,0.0,4.08,0.0,,89.73,89.34,,,Visualizer
moment,4.59,0.8,0.0,4.08,0.0,,89.6,89.43,,,Visualizer
moment,4.814,0.91,0.0,4.1,0.0,,89.3,89.45,,,Visualizer
moment,5.039,0.91,0.0,4.06,0.0,,89.2,89.43,,,Visualizer
moment,5.219,0.92,0.0,4.09,0.0,,88.87,89.54,,,Visualizer
moment,5.444,0.99,0.0,4.05,0.0,,88.71,89.47,,,Visualizer
moment,5.669,0.99,0.0,4.07,0.0,,88.54,89.43,,,Visualizer
moment,5.849,0.98,0.0,4.07,0.0,,88.45,89.41,,,Visualizer
moment,6.074,0.99,0.0,4.03,0.0,,88.15,89.35,,,Visualizer
moment,6.254,1.04,0.0,3.97,0.0,,87.92,89.39,,,Visualizer
moment,6.479,1.16,0.0,3.99,0.0,,87.59,89.26,,,Visualizer
moment,6.704,1.22,0.0,3.95,0.0,,87.33,89.17,,,Visualizer
moment,6.884,1.27,0.0,3.94,0.0,,86.84,89.16,,,Visualizer
moment,7.109,1.39,0.0,3.91,0.0,,86.42,89.13,,,Visualizer
moment,7.334,1.55,0.0,3.89,0.0,,86.29,89.06,,,Visualizer
moment,7.514,1.71,0.0,3.87,0.0,,86.29,89.04,,,Visualizer
moment,7.739,1.88,0.0,3.9,0.0,,86.45,88.9,,,Visualizer
moment,7.919,2.09,0.0,3.93,0.0,,86.48,88.93,,,Visualizer
moment,8.144,2.29,0.0,3.92,0.0,,86.68,88.85,,,Visualizer
moment,8.324,2.59,0.0,3.96,0.0,,86.84,88.7,,,Visualizer
moment,8.594,2.91,-0.07,3.92,-0.07,,87.14,88.65,,,Visualizer
moment,8.781,3.35,0.0,3.92,0.0,,87.39,88.61,,,Visualizer
moment,8.999,4.01,0.0,3.96,0.0,,87.62,88.5,,,Visualizer
moment,9.224,4.65,0.0,3.76,0.0,,87.76,88.49,,,Visualizer
moment,9.404,5.16,0.0,3.39,0.0,,87.82,88.46,,,Visualizer
moment,9.584,5.68,0.0,3.05,0.07,,87.66,88.46,,,Visualizer
moment,9.854,6.19,0.0,2.73,0.0,,87.89,88.5,,,Visualizer
moment,10.034,6.6,0.0,2.45,0.0,,87.79,88.47,,,Visualizer
moment,10.214,7.08,0.0,2.17,0.0,,87.66,88.46,,,Visualizer
moment,10.439,7.39,0.0,1.95,0.0,,87.66,88.4,,,Visualizer
moment,10.664,7.65,0.0,1.73,0.0,,87.53,88.44,,,Visualizer
moment,10.844,7.97,0.0,1.5,0.0,,87.59,88.41,,,Visualizer
moment,11.069,8.11,0.0,1.32,0.0,,87.5,88.34,,,Visualizer
moment,11.25,8.32,0.0,1.17,0.0,,87.33,88.41,,,Visualizer
moment,11.474,8.45,0.0,1.0,0.0,,87.23,88.38,,,Visualizer
moment,11.699,8.38,0.0,0.9,0.0,,87.33,88.33,,,Visualizer
moment,11.879,8.55,0.07,0.82,0.07,,87.27,88.38,,,Visualizer
moment,12.103,8.68,0.09,0.68,0.1,,87.3,88.34,,,Visualizer
moment,12.329,8.56,0.14,0.63,0.15,,87.14,88.42,,,Visualizer
moment,12.509,8.63,0.16,0.59,0.17,,87.1,88.38,,,Visualizer
moment,12.779,8.71,0.28,0.53,0.22,,87.2,88.29,,,Visualizer
moment,12.914,8.66,0.28,0.55,0.22,,87.1,88.33,,,Visualizer
moment,13.139,8.91,0.46,0.44,0.37,,87.04,88.39,,,Visualizer
moment,13.409,8.52,0.59,0.42,0.47,,87.1,88.32,,,Visualizer
moment,13.544,8.62,0.63,0.45,0.49,,87.0,88.31,,,Visualizer
moment,13.769,8.85,0.63,0.41,0.37,,86.91,88.32,,,Visualizer
moment,14.039,8.62,0.79,0.4,0.39,,86.81,88.29,,,Visualizer
moment,14.219,8.74,0.88,0.45,0.45,,86.84,88.27,,,Visualizer
moment,14.4,8.91,0.98,0.39,0.57,,86.74,88.23,,,Visualizer
moment,14.579,8.62,1.01,0.4,0.4,,86.71,88.25,,,Visualizer
moment,14.804,8.7,1.14,0.44,0.54,,86.68,88.24,,,Visualizer
moment,15.029,8.9,1.25,0.37,0.49,,86.68,88.21,,,Visualizer
moment,15.209,8.68,1.28,0.36,0.43,,86.64,88.21,,,Visualizer
moment,15.479,8.61,1.46,0.38,0.48,,86.64,88.2,,,Visualizer
moment,15.659,8.68,1.46,0.4,0.48,,86.52,88.19,,,Visualizer
moment,15.839,8.77,1.6,0.39,0.36,,86.48,88.15,,,Visualizer
moment,16.064,8.65,1.63,0.37,0.39,,86.45,88.14,,,Visualizer
moment,16.288,8.6,1.67,0.39,0.23,,86.39,88.11,,,Visualizer
moment,16.469,8.61,1.86,0.43,0.43,,86.32,88.12,,,Visualizer
moment,16.694,8.75,1.91,0.41,0.46,,86.35,88.15,,,Visualizer
moment,16.875,8.72,1.96,0.4,0.37,,86.35,88.12,,,Visualizer
moment,17.098,8.58,1.98,0.41,0.39,,86.09,88.07,,,Visualizer
moment,17.324,8.58,1.98,0.42,0.39,,86.19,88.09,,,Visualizer
moment,17.503,8.61,1.98,0.45,0.39,,85.96,88.05,,,Visualizer
moment,17.729,8.79,2.01,0.45,0.4,,86.06,88.03,,,Visualizer
moment,17.954,8.72,2.62,0.41,0.68,,85.93,88.14,,,Visualizer
moment,18.134,8.43,2.65,0.46,0.42,,85.73,87.98,,,Visualizer
moment,18.404,8.52,2.86,0.49,0.6,,85.8,88.01,,,Visualizer
moment,18.539,8.59,2.92,0.48,0.44,,85.67,88.0,,,Visualizer
moment,18.764,8.64,3.12,0.53,0.54,,85.61,87.98,,,Visualizer
moment,18.989,8.75,3.22,0.47,0.64,,85.54,87.95,,,Visualizer
moment,19.169,8.41,3.41,0.5,0.64,,85.51,88.0,,,Visualizer
moment,19.394,8.45,3.47,0.54,0.65,,85.61,87.98,,,Visualizer
moment,19.574,8.46,3.5,0.57,0.65,,85.34,87.98,,,Visualizer
