information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-08-03T21:30:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4c5d129-9b9f-4ecd-bbe7-8e1d9e4d1748,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.23,-0.2,3.48,-0.19,,89.59,88.77,,,Visualizer
moment,0.447,0.26,0.0,4.43,0.0,,89.52,88.97,,,Visualizer
moment,0.626,0.32,0.1,5.45,0.09,,86.2,89.05,,,Visualizer
moment,0.852,0.48,0.0,6.37,0.0,,84.0,89.06,,,Visualizer
moment,1.037,0.48,0.2,6.96,0.19,,84.09,89.13,,,Visualizer
moment,1.258,0.46,0.1,7.42,0.09,,84.55,89.09,,,Visualizer
moment,1.482,0.45,0.1,7.9,0.09,,84.93,89.05,,,Visualizer
moment,1.663,0.63,0.2,8.12,0.09,,85.58,88.89,,,Visualizer
moment,1.887,0.84,0.1,8.27,0.0,,86.56,88.69,,,Visualizer
moment,2.112,0.93,0.1,8.42,-0.09,,87.67,88.59,,,Visualizer
moment,2.292,0.98,0.1,8.49,0.0,,88.62,88.55,,,Visualizer
moment,2.518,1.02,0.1,8.52,0.0,,89.55,88.45,,,Visualizer
moment,2.789,1.02,0.0,8.6,-0.19,,90.35,88.61,,,Visualizer
moment,2.923,1.04,0.0,8.62,-0.09,,91.08,88.82,,,Visualizer
moment,3.15,1.06,0.0,8.63,-0.19,,91.52,89.09,,,Visualizer
moment,3.33,1.07,0.0,8.62,-0.09,,91.95,89.35,,,Visualizer
moment,3.554,1.08,0.0,8.58,0.0,,91.99,89.68,,,Visualizer
moment,3.781,1.09,0.0,8.51,0.0,,92.19,89.94,,,Visualizer
moment,3.964,1.13,0.0,8.48,0.0,,92.09,90.15,,,Visualizer
moment,4.186,1.17,-0.2,8.4,-0.19,,92.36,90.31,,,Visualizer
moment,4.362,1.2,0.2,8.34,0.19,,92.12,90.56,,,Visualizer
moment,4.592,1.23,0.1,8.27,0.09,,92.16,90.65,,,Visualizer
moment,4.815,1.3,0.0,8.19,0.0,,91.95,90.74,,,Visualizer
moment,4.993,1.39,-0.4,8.12,-0.38,,91.89,90.86,,,Visualizer
moment,5.222,1.47,-0.6,8.04,-0.38,,91.62,90.91,,,Visualizer
moment,5.448,1.6,-0.3,7.91,-0.47,,91.35,90.91,,,Visualizer
moment,5.623,1.78,-0.1,7.78,-0.19,,91.18,90.94,,,Visualizer
moment,5.847,2.02,-0.1,7.65,-0.09,,90.91,90.92,,,Visualizer
moment,6.028,2.3,0.1,7.53,0.47,,90.71,91.08,,,Visualizer
