information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-03T17:18:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7202a771-5c80-43c4-b5fe-98c4aa04654b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.049,0.88,0.0,3.88,0.0,,88.14,83.51,,,Visualizer
moment,0.241,1.04,0.0,4.52,0.0,,88.11,83.72,,,Visualizer
moment,0.436,1.2,0.0,5.53,0.0,,87.52,83.85,,,Visualizer
moment,0.68,1.53,0.0,6.24,0.0,,86.03,83.8,,,Visualizer
moment,0.879,1.53,0.0,6.81,0.0,,85.83,83.82,,,Visualizer
moment,1.069,1.55,0.0,7.3,0.0,,86.12,83.82,,,Visualizer
moment,1.32,1.67,0.0,7.57,0.0,,86.61,83.81,,,Visualizer
moment,1.51,1.73,0.0,7.82,0.0,,86.94,83.88,,,Visualizer
moment,1.704,1.75,0.0,7.98,0.0,,87.62,84.05,,,Visualizer
moment,1.9,1.73,0.0,8.07,0.0,,88.31,84.28,,,Visualizer
moment,2.143,1.74,0.0,8.16,0.0,,88.87,84.56,,,Visualizer
moment,2.338,1.75,0.0,8.17,0.0,,89.3,84.86,,,Visualizer
moment,2.535,1.78,0.0,8.14,0.0,,89.76,85.12,,,Visualizer
moment,2.728,1.84,0.0,8.12,0.0,,89.99,85.35,,,Visualizer
moment,2.978,1.89,0.0,8.08,0.0,,90.12,85.69,,,Visualizer
moment,3.167,1.97,0.0,8.07,0.0,,90.15,86.07,,,Visualizer
moment,3.362,2.18,0.0,8.02,0.0,,90.09,86.4,,,Visualizer
moment,3.607,2.24,0.0,7.93,0.0,,89.99,86.75,,,Visualizer
moment,3.803,2.47,0.0,7.86,0.0,,89.86,87.16,,,Visualizer
moment,3.995,2.77,0.0,7.73,0.0,,89.56,87.48,,,Visualizer
moment,4.19,3.07,0.0,7.52,0.0,,89.39,87.77,,,Visualizer
moment,4.433,3.3,0.0,7.11,0.0,,89.03,87.99,,,Visualizer
moment,4.635,3.51,0.0,6.5,0.0,,88.77,88.16,,,Visualizer
moment,4.824,3.62,0.0,5.77,0.0,,88.44,88.34,,,Visualizer
moment,5.018,3.66,0.0,5.04,0.0,,88.18,88.44,,,Visualizer
moment,5.262,3.64,0.0,4.32,0.0,,87.88,88.51,,,Visualizer
moment,5.46,3.54,0.0,3.75,0.0,,87.59,88.57,,,Visualizer
moment,5.653,3.51,0.0,3.11,0.0,,87.39,88.6,,,Visualizer
moment,5.896,3.47,0.0,2.67,0.0,,87.2,88.65,,,Visualizer
