information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-24T09:37:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,innoCaf,text
meta,,,,,,,,,Beans,Geisha,text
meta,,,,,,,,,Operator,cy,text
meta,,,,,,,,,Grinder Brand,LeverCraft Ultra Grinder,text
meta,,,,,,,,,Grinder Model,LeverCraft Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2a4b849-ac8d-41fc-b4f8-41fda3f831bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.314,0.37,0.0,3.66,0.0,,92.56,89.75,,,Visualizer
moment,0.494,0.34,0.0,3.57,0.0,,90.85,89.95,,,Visualizer
moment,0.809,0.49,0.0,3.61,0.0,,91.15,90.0,,,Visualizer
moment,0.989,0.5,0.0,3.43,0.0,,92.16,90.12,,,Visualizer
moment,1.259,0.47,-0.1,3.45,-0.09,,93.2,90.26,,,Visualizer
moment,1.484,0.46,0.0,3.48,0.0,,94.02,90.29,,,Visualizer
moment,1.754,0.51,0.0,3.58,0.0,,94.84,90.4,,,Visualizer
moment,1.979,0.59,0.0,3.67,0.0,,95.42,90.48,,,Visualizer
moment,2.294,0.62,0.0,3.68,0.09,,95.63,90.62,,,Visualizer
moment,2.564,0.52,0.0,3.68,0.0,,95.53,90.74,,,Visualizer
moment,2.744,0.41,0.0,3.67,0.0,,95.25,90.87,,,Visualizer
moment,3.059,0.39,0.0,3.54,0.0,,94.98,91.15,,,Visualizer
moment,3.239,0.38,0.0,3.6,0.0,,94.5,91.37,,,Visualizer
moment,3.509,0.38,0.0,3.53,0.0,,94.16,91.55,,,Visualizer
moment,3.734,0.39,0.0,3.44,0.0,,93.75,91.6,,,Visualizer
moment,4.004,0.49,0.0,3.48,0.0,,93.51,91.78,,,Visualizer
moment,4.229,0.66,0.0,3.49,0.0,,93.37,91.87,,,Visualizer
moment,4.499,0.77,0.0,3.52,0.0,,93.37,91.92,,,Visualizer
moment,4.724,0.84,0.0,3.53,0.0,,93.61,92.02,,,Visualizer
moment,4.994,0.97,0.0,3.59,0.0,,93.57,92.06,,,Visualizer
moment,5.219,1.14,0.0,3.55,0.0,,93.47,92.09,,,Visualizer
moment,5.489,1.33,0.0,3.54,0.0,,93.24,92.1,,,Visualizer
moment,5.759,1.45,0.0,3.56,0.0,,93.2,92.27,,,Visualizer
moment,5.984,1.64,0.0,3.58,0.0,,92.8,92.26,,,Visualizer
moment,6.299,1.99,0.0,3.57,0.0,,92.39,92.26,,,Visualizer
moment,6.569,2.3,-0.1,3.56,-0.09,,92.02,92.29,,,Visualizer
moment,6.749,2.85,-0.1,3.57,-0.09,,91.45,92.32,,,Visualizer
moment,6.974,3.74,0.0,3.55,0.0,,91.32,92.35,,,Visualizer
moment,7.244,4.8,0.0,3.15,0.0,,91.05,92.34,,,Visualizer
moment,7.559,5.05,-0.1,2.87,0.0,,90.88,92.21,,,Visualizer
moment,7.784,5.57,-0.1,2.52,0.0,,90.75,92.22,,,Visualizer
moment,8.009,6.08,-0.1,2.22,0.0,,90.68,92.18,,,Visualizer
moment,8.234,6.46,-0.1,1.95,-0.09,,90.52,92.24,,,Visualizer
moment,8.504,6.84,-0.1,1.66,0.0,,90.52,92.12,,,Visualizer
moment,8.729,7.1,-0.1,1.49,0.0,,90.42,92.01,,,Visualizer
moment,8.998,7.37,0.0,1.33,0.09,,90.52,92.05,,,Visualizer
moment,9.224,7.69,0.0,1.15,0.09,,90.29,91.94,,,Visualizer
moment,9.494,7.75,0.0,1.03,0.09,,90.32,91.91,,,Visualizer
moment,9.719,7.98,0.0,0.92,0.09,,90.22,91.87,,,Visualizer
moment,9.989,8.09,0.2,0.78,0.19,,90.22,91.87,,,Visualizer
moment,10.214,7.93,0.2,0.74,0.19,,90.29,91.79,,,Visualizer
moment,10.488,8.29,0.2,0.66,0.19,,90.15,91.8,,,Visualizer
moment,10.754,8.27,0.2,0.52,0.19,,90.22,91.74,,,Visualizer
moment,11.068,7.93,0.4,0.52,0.19,,90.12,91.63,,,Visualizer
moment,11.248,8.12,0.7,0.49,0.47,,90.18,91.67,,,Visualizer
moment,11.474,8.19,0.7,0.5,0.47,,90.18,91.61,,,Visualizer
moment,11.744,8.38,0.9,0.47,0.66,,90.05,91.58,,,Visualizer
moment,11.969,8.48,0.8,0.38,0.38,,90.05,91.53,,,Visualizer
moment,12.238,8.16,1.0,0.39,0.28,,89.95,91.59,,,Visualizer
moment,12.464,8.21,1.0,0.41,0.28,,89.95,91.59,,,Visualizer
moment,12.734,8.39,1.0,0.4,0.28,,89.92,91.46,,,Visualizer
moment,13.004,8.3,1.1,0.39,0.19,,89.95,91.51,,,Visualizer
moment,13.228,8.38,1.3,0.38,0.47,,89.82,91.45,,,Visualizer
moment,13.5,8.34,1.3,0.41,0.28,,89.85,91.39,,,Visualizer
moment,13.724,8.34,1.5,0.41,0.47,,89.79,91.35,,,Visualizer
moment,13.993,8.39,1.5,0.4,0.38,,89.72,91.36,,,Visualizer
moment,14.218,8.37,1.7,0.43,0.47,,89.69,91.31,,,Visualizer
moment,14.489,8.35,1.8,0.44,0.47,,89.65,91.25,,,Visualizer
moment,14.714,8.34,1.9,0.46,0.47,,89.42,91.24,,,Visualizer
moment,14.986,8.37,2.0,0.47,0.47,,89.46,91.21,,,Visualizer
moment,15.254,8.35,2.2,0.48,0.47,,89.26,91.2,,,Visualizer
moment,15.479,8.32,2.3,0.51,0.47,,89.32,91.25,,,Visualizer
moment,15.749,8.32,2.5,0.53,0.56,,89.26,91.14,,,Visualizer
moment,15.974,8.33,2.7,0.56,0.66,,89.16,91.17,,,Visualizer
moment,16.245,8.34,2.8,0.59,0.66,,89.12,91.13,,,Visualizer
moment,16.469,8.32,3.1,0.64,0.75,,89.06,91.05,,,Visualizer
moment,16.738,8.36,3.1,0.66,0.75,,88.96,91.02,,,Visualizer
moment,17.01,8.36,3.5,0.68,0.85,,88.86,91.05,,,Visualizer
moment,17.233,8.3,3.7,0.72,0.85,,88.83,90.96,,,Visualizer
moment,17.506,8.28,3.8,0.75,0.66,,88.7,90.89,,,Visualizer
moment,17.729,8.23,4.1,0.79,0.85,,88.56,90.97,,,Visualizer
moment,17.999,8.31,4.2,0.84,0.75,,88.7,90.96,,,Visualizer
moment,18.223,8.35,4.7,0.84,1.03,,88.7,90.83,,,Visualizer
moment,18.493,8.07,4.8,0.89,1.03,,88.7,90.8,,,Visualizer
moment,18.719,8.15,5.2,0.93,1.13,,88.76,90.8,,,Visualizer
moment,18.988,8.31,5.2,0.94,1.03,,88.7,90.73,,,Visualizer
moment,19.258,8.04,5.8,1.02,1.03,,88.83,90.76,,,Visualizer
moment,19.528,8.19,6.0,1.03,1.13,,89.03,90.81,,,Visualizer
moment,19.753,8.11,6.3,1.09,1.22,,89.19,90.72,,,Visualizer
moment,20.068,8.06,6.8,1.09,1.32,,89.52,90.61,,,Visualizer
moment,20.249,8.02,7.2,1.12,1.32,,89.89,90.62,,,Visualizer
moment,20.473,7.96,7.4,1.18,1.32,,90.15,90.58,,,Visualizer
moment,20.788,7.99,7.7,1.23,1.41,,90.58,90.56,,,Visualizer
moment,20.968,8.06,8.3,1.25,1.5,,91.09,90.51,,,Visualizer
moment,21.238,8.01,8.6,1.26,1.5,,91.55,90.5,,,Visualizer
moment,21.508,7.87,9.0,1.28,1.69,,91.92,90.52,,,Visualizer
moment,21.778,7.93,9.5,1.36,1.69,,92.49,90.44,,,Visualizer
moment,22.003,8.03,9.9,1.42,1.69,,92.96,90.41,,,Visualizer
moment,22.318,7.92,10.2,1.47,1.69,,93.47,90.43,,,Visualizer
moment,22.498,7.9,11.1,1.55,1.79,,93.85,90.38,,,Visualizer
moment,22.723,7.83,11.4,1.57,1.97,,94.26,90.35,,,Visualizer
moment,22.994,7.79,11.7,1.66,1.88,,94.53,90.37,,,Visualizer
moment,23.219,7.93,12.4,1.7,2.07,,94.84,90.4,,,Visualizer
moment,23.533,7.9,12.8,1.74,2.07,,94.94,90.42,,,Visualizer
moment,23.758,7.84,13.5,1.79,1.97,,95.21,90.46,,,Visualizer
moment,23.983,7.79,14.0,1.85,2.16,,95.25,90.52,,,Visualizer
moment,24.253,7.78,14.4,1.83,2.07,,95.53,90.52,,,Visualizer
moment,24.478,7.73,15.1,1.87,2.16,,95.59,90.57,,,Visualizer
moment,24.749,7.84,15.6,1.88,2.26,,95.7,90.71,,,Visualizer
moment,25.067,7.76,16.3,1.9,2.16,,95.91,90.73,,,Visualizer
moment,25.244,7.72,16.8,1.93,2.26,,96.01,90.77,,,Visualizer
moment,25.468,7.78,17.3,1.97,2.26,,96.15,90.79,,,Visualizer
moment,25.738,7.67,17.8,1.98,2.35,,96.18,90.89,,,Visualizer
moment,26.008,7.64,18.6,2.04,2.35,,96.15,91.04,,,Visualizer
moment,26.233,7.73,19.1,2.01,2.35,,96.29,91.1,,,Visualizer
moment,26.458,7.59,19.6,2.05,2.35,,96.29,91.1,,,Visualizer
moment,26.728,7.68,20.4,2.07,2.44,,96.32,91.19,,,Visualizer
moment,26.998,7.77,20.9,2.05,2.44,,96.15,91.31,,,Visualizer
moment,27.223,7.54,21.7,2.04,2.44,,96.25,91.31,,,Visualizer
moment,27.493,7.41,21.9,2.12,2.35,,96.01,91.36,,,Visualizer
moment,27.718,7.62,22.7,2.11,2.44,,96.08,91.37,,,Visualizer
moment,27.992,7.63,23.2,2.14,2.44,,95.77,91.46,,,Visualizer
moment,28.213,7.59,24.0,2.16,2.44,,95.87,91.52,,,Visualizer
moment,28.528,7.65,24.6,2.15,2.54,,95.56,91.55,,,Visualizer
moment,28.753,7.56,25.4,2.14,2.54,,95.46,91.61,,,Visualizer
moment,29.068,7.47,25.9,2.18,2.54,,95.42,91.64,,,Visualizer
moment,29.248,7.49,26.7,2.18,2.54,,95.21,91.72,,,Visualizer
moment,29.563,7.46,26.9,2.2,2.44,,95.01,91.7,,,Visualizer
moment,29.748,7.43,27.7,2.17,2.44,,94.8,91.74,,,Visualizer
moment,29.968,7.37,28.3,2.18,2.54,,94.67,91.75,,,Visualizer
moment,30.247,7.43,28.9,2.21,2.54,,94.6,91.79,,,Visualizer
