information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-11T09:29:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f3a3727-34e5-4cdb-939f-b6935e0b4d66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.266,0.01,0.0,2.23,0.0,,90.95,88.41,,,Visualizer
moment,0.493,0.06,0.0,3.18,0.0,,90.25,88.6,,,Visualizer
moment,0.762,0.08,0.0,3.97,0.0,,89.39,88.61,,,Visualizer
moment,0.986,0.01,0.0,4.61,0.0,,88.83,88.72,,,Visualizer
moment,1.255,0.0,0.0,5.41,0.0,,88.04,88.97,,,Visualizer
moment,1.487,0.01,0.0,6.07,0.0,,87.19,89.15,,,Visualizer
moment,1.751,0.0,0.0,6.53,0.0,,86.05,89.3,,,Visualizer
moment,2.02,0.01,0.0,6.88,0.0,,85.21,89.39,,,Visualizer
moment,2.25,0.02,0.0,7.24,0.0,,84.14,89.52,,,Visualizer
moment,2.515,0.09,0.0,7.42,0.0,,81.98,89.57,,,Visualizer
moment,2.744,0.06,0.0,7.58,0.0,,80.0,89.64,,,Visualizer
moment,3.019,0.14,0.0,7.77,0.0,,79.23,89.57,,,Visualizer
moment,3.239,0.29,0.0,7.81,0.0,,79.39,89.4,,,Visualizer
moment,3.506,0.38,0.0,7.84,0.0,,79.93,89.12,,,Visualizer
moment,3.731,0.45,0.0,7.95,0.0,,80.57,88.76,,,Visualizer
moment,4.015,0.55,0.0,7.92,0.0,,81.44,88.3,,,Visualizer
moment,4.269,0.63,0.0,7.91,0.0,,82.08,87.92,,,Visualizer
