information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3 90°c,text
meta,,,,,,,,,Date,2021-09-12T09:05:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2027-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artificer,text
meta,,,,,,,,,Beans,Kenya  Dagitu AA,text
meta,,,,,,,,,Description,AU COTM,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Lagom P64 HU,text
meta,,,,,,,,,Grinder Model,Lagom P64 HU,text
meta,,,,,,,,,Grinder Setting,0.8  s3,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2989aada-caed-41ac-ac4a-e05f4f5137ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.3,0.0,3.79,0.0,,92.39,89.22,,,Visualizer
moment,0.268,0.38,0.0,4.37,0.0,,90.91,89.6,,,Visualizer
moment,0.493,0.48,0.0,4.87,0.0,,89.09,89.71,,,Visualizer
moment,0.809,0.59,0.0,5.29,0.0,,89.39,89.61,,,Visualizer
moment,0.989,0.74,0.0,5.55,0.0,,90.05,89.63,,,Visualizer
moment,1.259,0.95,0.0,5.49,0.0,,90.58,89.49,,,Visualizer
moment,1.528,0.86,0.0,5.63,0.0,,91.41,89.48,,,Visualizer
moment,1.754,1.06,0.0,5.87,0.0,,92.15,89.54,,,Visualizer
moment,2.024,1.15,0.0,6.1,0.0,,92.69,89.51,,,Visualizer
moment,2.293,1.12,0.0,6.24,0.0,,92.89,89.5,,,Visualizer
moment,2.518,1.1,0.0,6.41,0.0,,93.09,89.61,,,Visualizer
moment,2.744,1.07,0.0,6.51,0.0,,92.89,89.8,,,Visualizer
moment,3.014,1.07,0.0,6.64,0.0,,92.59,90.05,,,Visualizer
moment,3.238,1.08,0.0,6.69,0.0,,92.29,90.26,,,Visualizer
moment,3.508,1.09,0.0,6.75,0.0,,92.08,90.37,,,Visualizer
moment,3.734,1.24,0.0,6.8,0.0,,91.91,90.5,,,Visualizer
moment,4.094,1.42,0.0,6.79,0.0,,91.85,90.64,,,Visualizer
moment,4.274,1.66,0.0,6.48,0.0,,91.85,90.68,,,Visualizer
moment,4.499,1.94,0.0,6.09,0.0,,91.71,90.81,,,Visualizer
moment,4.768,2.45,0.0,5.66,0.0,,91.61,90.87,,,Visualizer
moment,4.994,3.35,0.0,5.32,0.0,,91.45,91.01,,,Visualizer
moment,5.353,4.72,0.0,4.71,0.0,,91.21,91.04,,,Visualizer
moment,5.488,5.62,0.0,3.97,0.0,,90.88,91.05,,,Visualizer
moment,5.761,5.85,0.0,3.38,0.0,,90.68,91.13,,,Visualizer
moment,6.073,6.35,0.0,2.92,0.0,,90.61,91.19,,,Visualizer
moment,6.253,6.9,0.0,2.56,0.0,,90.25,91.24,,,Visualizer
moment,6.613,7.29,0.0,2.34,0.0,,89.95,91.23,,,Visualizer
moment,6.748,7.91,0.0,1.95,0.0,,89.78,91.14,,,Visualizer
moment,7.021,7.99,0.0,1.67,0.0,,89.68,91.26,,,Visualizer
moment,7.243,8.02,0.0,1.32,0.0,,89.48,91.24,,,Visualizer
moment,7.513,7.64,0.0,1.16,0.0,,89.62,91.16,,,Visualizer
moment,7.739,7.84,0.0,0.94,0.0,,89.45,91.17,,,Visualizer
moment,8.054,7.7,0.0,0.75,0.0,,89.42,91.11,,,Visualizer
moment,8.233,7.49,0.0,0.7,0.0,,89.55,91.12,,,Visualizer
moment,8.593,7.73,0.0,0.55,0.0,,89.35,91.12,,,Visualizer
moment,8.774,7.31,0.0,0.56,0.0,,89.39,91.09,,,Visualizer
moment,8.998,7.49,0.0,0.48,0.0,,89.25,91.07,,,Visualizer
moment,9.314,7.41,0.0,0.38,0.0,,89.25,91.11,,,Visualizer
moment,9.493,7.06,0.0,0.45,0.0,,89.22,91.05,,,Visualizer
moment,9.763,7.35,0.0,0.37,0.0,,89.22,91.05,,,Visualizer
moment,9.988,6.98,0.0,0.38,0.0,,89.12,91.01,,,Visualizer
moment,10.259,7.01,0.0,0.37,0.0,,89.05,90.99,,,Visualizer
moment,10.573,7.04,0.0,0.38,0.0,,89.05,90.95,,,Visualizer
moment,10.754,6.88,0.0,0.4,0.0,,88.92,90.96,,,Visualizer
moment,10.979,6.95,0.0,0.37,0.0,,88.89,90.92,,,Visualizer
moment,11.293,6.84,0.0,0.36,0.0,,88.86,90.93,,,Visualizer
moment,11.519,6.62,0.0,0.39,0.0,,88.86,90.86,,,Visualizer
moment,11.833,6.72,0.0,0.4,0.0,,88.63,90.9,,,Visualizer
moment,12.013,6.55,0.0,0.41,0.0,,88.56,90.89,,,Visualizer
moment,12.238,6.44,0.0,0.5,0.0,,88.36,90.89,,,Visualizer
moment,12.509,6.67,0.0,0.41,0.0,,88.3,90.86,,,Visualizer
moment,12.733,6.19,0.0,0.54,0.0,,88.0,90.81,,,Visualizer
moment,13.093,6.46,0.0,0.5,0.0,,87.77,90.84,,,Visualizer
moment,13.229,6.34,0.0,0.51,0.0,,87.58,90.86,,,Visualizer
moment,13.498,6.17,0.0,0.59,0.0,,87.38,90.76,,,Visualizer
moment,13.813,6.35,0.0,0.56,0.0,,87.18,90.7,,,Visualizer
moment,13.993,6.09,0.0,0.67,0.0,,86.96,90.68,,,Visualizer
moment,14.353,6.27,0.0,0.61,0.0,,86.6,90.73,,,Visualizer
moment,14.533,5.97,0.0,0.7,0.0,,86.47,90.74,,,Visualizer
moment,14.758,6.18,0.0,0.67,0.0,,86.18,90.65,,,Visualizer
moment,15.073,6.06,0.0,0.72,0.0,,85.95,90.66,,,Visualizer
moment,15.253,6.02,0.0,0.76,0.0,,85.59,90.63,,,Visualizer
moment,15.479,6.04,0.0,0.78,0.0,,85.33,90.61,,,Visualizer
moment,15.748,6.0,0.0,0.8,0.0,,85.07,90.54,,,Visualizer
moment,16.018,6.04,0.0,0.83,0.0,,85.0,90.56,,,Visualizer
moment,16.289,6.02,0.0,0.84,0.0,,84.71,90.48,,,Visualizer
moment,16.514,5.95,0.0,0.86,0.0,,84.62,90.49,,,Visualizer
moment,16.738,6.03,0.0,0.9,0.0,,84.33,90.42,,,Visualizer
moment,17.053,6.0,0.0,0.92,0.0,,84.13,90.4,,,Visualizer
moment,17.233,5.95,0.0,0.95,0.0,,84.16,90.33,,,Visualizer
moment,17.594,6.01,0.0,0.95,0.0,,84.1,90.25,,,Visualizer
moment,17.728,6.0,0.0,1.0,0.0,,84.07,90.15,,,Visualizer
moment,17.998,5.97,0.0,1.03,0.0,,83.97,90.17,,,Visualizer
moment,18.313,5.97,0.0,1.01,0.0,,83.94,90.11,,,Visualizer
moment,18.493,5.97,0.0,1.05,0.0,,83.97,90.02,,,Visualizer
moment,18.854,5.96,0.0,1.09,0.0,,84.16,89.93,,,Visualizer
moment,18.988,5.98,0.0,1.14,0.0,,84.1,89.83,,,Visualizer
moment,19.258,6.01,0.0,1.14,0.0,,84.16,89.8,,,Visualizer
moment,19.573,5.98,0.0,1.15,0.0,,84.23,89.71,,,Visualizer
moment,19.798,6.01,0.0,1.15,0.0,,84.07,89.66,,,Visualizer
moment,19.978,5.94,0.0,1.22,0.0,,84.13,89.54,,,Visualizer
moment,20.248,5.98,0.0,1.25,0.0,,84.1,89.48,,,Visualizer
moment,20.473,5.97,0.0,1.28,0.0,,83.88,89.37,,,Visualizer
moment,20.833,6.02,0.0,1.32,0.0,,83.75,89.31,,,Visualizer
moment,21.013,6.02,0.0,1.33,0.0,,83.42,89.26,,,Visualizer
moment,21.238,5.98,0.0,1.31,0.0,,83.1,89.12,,,Visualizer
moment,21.554,6.0,0.0,1.31,0.0,,82.88,89.08,,,Visualizer
moment,21.733,6.0,0.0,1.34,0.0,,82.62,89.0,,,Visualizer
moment,22.096,5.98,0.0,1.34,0.0,,82.33,88.94,,,Visualizer
moment,22.228,5.98,0.0,1.38,0.0,,82.14,88.93,,,Visualizer
moment,22.498,6.03,0.0,1.39,0.0,,82.04,88.78,,,Visualizer
moment,22.723,5.96,0.0,1.43,0.0,,81.95,88.7,,,Visualizer
moment,23.038,6.03,0.0,1.43,0.0,,81.88,88.66,,,Visualizer
moment,23.353,6.02,0.0,1.46,0.0,,81.72,88.51,,,Visualizer
moment,23.488,5.99,0.0,1.47,0.0,,81.78,88.45,,,Visualizer
moment,23.758,6.01,0.0,1.49,0.0,,81.72,88.38,,,Visualizer
moment,24.073,5.99,0.0,1.5,0.0,,81.75,88.25,,,Visualizer
moment,24.253,5.97,0.0,1.51,0.0,,81.85,88.14,,,Visualizer
moment,24.478,6.03,0.0,1.5,0.0,,81.82,88.07,,,Visualizer
moment,24.793,6.01,0.0,1.53,0.0,,81.78,87.89,,,Visualizer
moment,24.973,5.99,0.0,1.54,0.0,,81.91,87.86,,,Visualizer
moment,25.378,6.0,0.0,1.53,0.0,,81.91,87.76,,,Visualizer
moment,25.513,5.98,0.0,1.57,0.0,,81.85,87.63,,,Visualizer
moment,25.738,6.06,0.0,1.57,0.0,,81.98,87.49,,,Visualizer
moment,26.008,6.0,0.0,1.56,0.0,,81.95,87.47,,,Visualizer
moment,26.28,5.99,0.0,1.59,0.0,,82.01,87.46,,,Visualizer
moment,26.593,6.0,0.0,1.57,0.0,,82.07,87.32,,,Visualizer
moment,26.728,5.98,0.0,1.59,0.0,,82.01,87.23,,,Visualizer
moment,26.998,6.04,0.0,1.61,0.0,,82.14,87.11,,,Visualizer
moment,27.223,5.99,0.0,1.66,0.0,,82.27,86.96,,,Visualizer
moment,27.493,5.99,0.0,1.66,0.0,,82.33,86.94,,,Visualizer
moment,27.763,6.01,0.0,1.65,0.0,,82.3,86.85,,,Visualizer
moment,27.988,6.02,0.0,1.65,0.0,,82.36,86.81,,,Visualizer
moment,28.258,6.02,0.0,1.65,0.0,,82.46,86.82,,,Visualizer
moment,28.483,6.0,0.0,1.66,0.0,,82.39,86.73,,,Visualizer
moment,28.753,5.97,0.0,1.71,0.0,,82.65,86.73,,,Visualizer
moment,28.978,6.04,0.0,1.69,0.0,,82.59,86.6,,,Visualizer
moment,29.293,6.01,0.0,1.71,0.0,,82.81,86.5,,,Visualizer
moment,29.473,5.98,0.0,1.74,0.0,,82.94,86.5,,,Visualizer
moment,29.832,6.01,0.0,1.76,0.0,,82.94,86.44,,,Visualizer
moment,30.015,6.0,0.0,1.78,0.0,,83.1,86.38,,,Visualizer
moment,30.238,6.02,0.0,1.79,0.0,,83.13,86.33,,,Visualizer
moment,30.553,6.02,0.0,1.79,0.0,,83.04,86.27,,,Visualizer
moment,30.733,5.97,0.0,1.81,0.0,,83.29,86.24,,,Visualizer
moment,31.138,6.02,0.0,1.81,0.0,,83.29,86.23,,,Visualizer
moment,31.228,6.03,0.0,1.78,0.0,,83.29,86.17,,,Visualizer
moment,31.498,5.99,0.0,1.78,0.0,,83.45,86.03,,,Visualizer
moment,31.781,6.02,0.0,1.82,0.0,,83.39,86.04,,,Visualizer
moment,31.994,5.99,0.0,1.82,0.0,,83.62,86.02,,,Visualizer
moment,32.353,6.02,0.0,1.8,0.0,,83.65,85.97,,,Visualizer
moment,32.488,6.02,0.0,1.76,0.0,,83.75,85.94,,,Visualizer
