information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T10:26:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,Kossa Geshe,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/308b0d2a-960e-41ba-a650-d9ced90276c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.052,0.92,0.0,4.03,0.0,,88.77,84.16,,,Visualizer
moment,0.245,0.91,0.0,4.62,0.0,,87.3,84.36,,,Visualizer
moment,0.448,1.07,0.0,5.33,0.0,,86.29,84.38,,,Visualizer
moment,0.643,1.32,0.0,5.87,0.0,,87.0,84.33,,,Visualizer
moment,0.848,1.28,0.0,6.28,0.0,,87.92,84.37,,,Visualizer
moment,1.094,1.25,0.0,6.66,0.0,,88.71,84.39,,,Visualizer
moment,1.297,1.27,0.0,6.94,0.0,,89.47,84.41,,,Visualizer
moment,1.494,1.24,0.0,7.19,0.0,,90.1,84.4,,,Visualizer
moment,1.696,1.24,0.0,7.44,0.0,,90.7,84.42,,,Visualizer
moment,1.905,1.3,0.0,7.59,0.0,,91.16,84.49,,,Visualizer
moment,2.095,1.31,0.0,7.72,0.0,,91.66,84.6,,,Visualizer
moment,2.35,1.34,0.0,7.85,0.0,,91.93,84.72,,,Visualizer
moment,2.549,1.39,0.0,7.89,0.0,,92.27,84.74,,,Visualizer
moment,2.744,1.52,0.0,7.93,0.0,,92.61,84.82,,,Visualizer
moment,2.946,1.64,0.0,7.9,0.0,,92.77,84.98,,,Visualizer
moment,3.144,1.75,0.0,7.92,0.0,,93.01,85.07,,,Visualizer
moment,3.344,1.93,0.0,7.88,0.0,,93.25,85.23,,,Visualizer
moment,3.6,2.07,0.0,7.87,0.0,,93.41,85.54,,,Visualizer
moment,3.794,2.26,0.0,7.81,0.0,,93.59,85.74,,,Visualizer
moment,3.994,2.44,0.0,7.75,0.0,,93.65,86.12,,,Visualizer
moment,4.202,2.61,0.0,7.64,0.0,,93.79,86.58,,,Visualizer
moment,4.394,2.85,0.0,7.57,0.0,,93.86,86.97,,,Visualizer
moment,4.602,3.15,0.0,7.48,0.0,,93.96,87.39,,,Visualizer
moment,4.855,3.5,0.0,7.36,0.0,,93.75,87.73,,,Visualizer
moment,5.044,3.97,0.0,7.14,0.0,,93.89,88.06,,,Visualizer
moment,5.246,4.49,0.0,6.77,0.0,,93.86,88.29,,,Visualizer
moment,5.454,5.09,0.0,6.09,0.0,,93.72,88.52,,,Visualizer
moment,5.643,5.35,0.0,5.22,0.0,,93.69,88.73,,,Visualizer
moment,5.847,5.08,0.8,4.35,0.77,,93.48,88.97,,,Visualizer
moment,6.055,4.57,1.5,3.56,1.44,,93.31,89.1,,,Visualizer
moment,6.295,4.06,2.4,2.92,2.3,,93.25,89.29,,,Visualizer
moment,6.497,3.72,3.2,2.29,3.06,,93.08,89.53,,,Visualizer
moment,6.703,3.28,3.8,1.78,3.64,,92.98,89.6,,,Visualizer
moment,6.894,2.98,4.3,1.39,3.35,,92.64,89.66,,,Visualizer
moment,7.101,2.78,4.7,1.08,3.06,,92.64,89.79,,,Visualizer
moment,7.346,2.6,4.9,0.84,2.39,,92.64,89.87,,,Visualizer
moment,7.595,2.47,5.2,0.65,1.63,,92.4,89.89,,,Visualizer
moment,7.745,2.36,5.3,0.51,1.44,,92.3,89.93,,,Visualizer
moment,7.985,2.27,5.5,0.39,1.15,,92.37,90.03,,,Visualizer
moment,8.143,2.2,5.5,0.43,0.77,,92.17,90.05,,,Visualizer
moment,8.345,2.24,5.7,0.62,0.77,,92.17,90.06,,,Visualizer
moment,8.543,2.4,5.8,1.04,0.67,,91.9,90.1,,,Visualizer
moment,8.795,2.81,6.0,1.43,0.67,,91.26,90.17,,,Visualizer
moment,9.018,3.28,6.1,1.74,0.57,,90.23,90.17,,,Visualizer
moment,9.194,3.75,6.2,1.9,0.67,,89.43,90.13,,,Visualizer
moment,9.403,4.18,6.4,1.96,0.67,,88.51,90.12,,,Visualizer
moment,9.594,4.53,6.5,1.84,0.67,,87.69,90.17,,,Visualizer
moment,9.847,4.6,6.6,1.8,0.57,,87.04,90.26,,,Visualizer
moment,10.055,4.83,6.8,1.75,0.67,,86.58,90.29,,,Visualizer
moment,10.244,4.98,7.0,1.72,0.77,,86.12,90.29,,,Visualizer
moment,10.447,5.03,7.3,1.72,0.86,,86.09,90.34,,,Visualizer
moment,10.645,5.15,7.5,1.72,0.96,,85.96,90.35,,,Visualizer
moment,10.844,5.22,8.0,1.75,1.34,,86.12,90.33,,,Visualizer
moment,11.043,5.28,8.4,1.75,1.53,,86.19,90.41,,,Visualizer
moment,11.305,5.32,8.8,1.76,1.72,,86.35,90.37,,,Visualizer
moment,11.493,5.34,9.3,1.82,1.91,,86.42,90.37,,,Visualizer
moment,11.707,5.37,9.8,1.87,2.2,,86.61,90.41,,,Visualizer
moment,11.894,5.36,10.3,1.94,2.2,,86.61,90.43,,,Visualizer
moment,12.096,5.39,10.9,2.01,2.39,,86.55,90.45,,,Visualizer
moment,12.347,5.36,11.4,2.08,2.49,,86.35,90.43,,,Visualizer
moment,12.544,5.34,12.0,2.17,2.58,,86.12,90.42,,,Visualizer
moment,12.745,5.36,12.6,2.2,2.68,,85.96,90.42,,,Visualizer
moment,12.951,5.29,13.0,2.23,2.58,,85.86,90.41,,,Visualizer
moment,13.143,5.31,13.5,2.29,2.49,,85.57,90.41,,,Visualizer
moment,13.343,5.31,14.0,2.32,2.49,,85.54,90.34,,,Visualizer
moment,13.552,5.29,14.3,2.38,2.49,,85.31,90.34,,,Visualizer
moment,13.795,5.21,15.3,2.46,2.58,,85.25,90.34,,,Visualizer
moment,13.998,5.25,15.9,2.46,2.78,,85.12,90.25,,,Visualizer
moment,14.196,5.17,16.6,2.53,2.97,,85.09,90.21,,,Visualizer
moment,14.394,5.15,17.2,2.55,3.06,,85.02,90.21,,,Visualizer
moment,14.593,5.14,17.7,2.55,2.97,,84.99,90.15,,,Visualizer
moment,14.854,5.08,18.4,2.62,2.97,,85.05,90.03,,,Visualizer
moment,15.044,5.1,19.1,2.65,3.06,,84.96,90.04,,,Visualizer
moment,15.295,5.09,19.7,2.67,2.97,,85.09,89.99,,,Visualizer
moment,15.444,5.03,20.4,2.69,3.06,,84.99,89.9,,,Visualizer
moment,15.649,4.99,21.0,2.71,3.16,,84.89,89.89,,,Visualizer
moment,15.844,5.0,21.3,2.7,3.06,,84.96,89.83,,,Visualizer
moment,16.043,4.97,21.9,2.72,2.97,,84.99,89.72,,,Visualizer
moment,16.295,4.98,22.9,2.69,3.06,,85.12,89.72,,,Visualizer
moment,16.494,4.93,23.4,2.67,2.87,,85.09,89.62,,,Visualizer
moment,16.697,4.91,24.1,2.69,2.97,,85.25,89.61,,,Visualizer
moment,16.899,4.9,24.7,2.73,2.97,,85.18,89.6,,,Visualizer
moment,17.098,4.94,25.0,2.72,2.97,,85.25,89.5,,,Visualizer
moment,17.344,4.91,26.0,2.72,2.97,,85.25,89.42,,,Visualizer
moment,17.545,4.89,26.6,2.73,3.06,,85.31,89.42,,,Visualizer
moment,17.756,4.91,27.3,2.67,3.06,,85.15,89.43,,,Visualizer
moment,17.947,4.88,28.0,2.7,3.16,,85.18,89.37,,,Visualizer
moment,18.143,4.9,28.2,2.68,3.06,,85.25,89.36,,,Visualizer
moment,18.343,4.88,28.9,2.71,3.06,,85.18,89.27,,,Visualizer
moment,18.543,4.93,29.6,2.68,3.16,,85.21,89.2,,,Visualizer
moment,18.796,4.89,30.5,2.67,3.06,,85.12,89.17,,,Visualizer
moment,18.994,4.88,31.1,2.64,2.97,,85.28,89.12,,,Visualizer
moment,19.198,4.88,31.7,2.67,2.97,,85.25,89.0,,,Visualizer
moment,19.394,4.94,32.1,2.65,3.06,,85.28,88.98,,,Visualizer
moment,19.598,4.91,32.6,2.68,2.87,,85.25,89.02,,,Visualizer
moment,19.844,4.92,33.6,2.68,2.97,,85.21,88.99,,,Visualizer
moment,20.049,4.88,34.2,2.7,2.97,,85.28,88.92,,,Visualizer
moment,20.244,4.93,34.8,2.7,2.97,,85.15,88.91,,,Visualizer
moment,20.444,4.92,35.2,2.68,2.97,,85.21,88.86,,,Visualizer
moment,20.643,4.87,35.7,2.72,2.97,,85.05,88.83,,,Visualizer
moment,20.846,4.92,36.3,2.73,2.87,,85.09,88.8,,,Visualizer
moment,21.043,4.93,37.0,2.71,2.97,,85.12,88.72,,,Visualizer
moment,21.297,4.89,37.9,2.73,2.97,,85.09,88.68,,,Visualizer
moment,21.504,4.94,38.5,2.65,2.87,,84.96,88.68,,,Visualizer
