information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-08T15:41:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74c2bb1b-dac7-4d0c-bcdf-dcd89cecc7c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.222,0.01,0.0,3.17,0.0,,87.5,70.18,,,Visualizer
moment,0.402,0.01,0.0,4.22,0.0,,87.53,70.34,,,Visualizer
moment,0.629,0.0,0.0,5.17,0.0,,85.04,70.4,,,Visualizer
moment,0.853,0.0,0.0,5.92,0.0,,81.05,70.42,,,Visualizer
moment,1.038,0.0,0.0,6.5,0.0,,78.15,70.39,,,Visualizer
moment,1.259,0.0,0.0,6.91,0.0,,76.46,70.42,,,Visualizer
moment,1.486,0.01,0.0,7.29,0.0,,75.6,70.47,,,Visualizer
moment,1.665,0.01,0.0,7.48,0.0,,73.94,70.43,,,Visualizer
moment,1.891,0.08,0.0,7.68,0.0,,73.3,70.48,,,Visualizer
moment,2.07,0.47,0.0,7.85,0.0,,74.13,70.73,,,Visualizer
moment,2.295,0.81,0.0,7.87,0.0,,75.73,71.3,,,Visualizer
moment,2.52,0.94,0.0,7.88,0.0,,77.48,72.06,,,Visualizer
moment,2.701,1.11,0.06,7.89,0.06,,79.27,72.52,,,Visualizer
moment,2.926,1.26,0.06,7.88,0.06,,81.05,72.97,,,Visualizer
moment,3.149,1.36,0.07,7.92,0.07,,82.75,73.62,,,Visualizer
moment,3.33,1.44,0.0,7.94,0.0,,84.07,74.39,,,Visualizer
moment,3.556,1.53,0.07,7.89,0.01,,85.2,75.36,,,Visualizer
moment,3.736,1.52,0.07,7.88,0.01,,86.0,76.53,,,Visualizer
moment,3.96,1.53,0.07,7.9,0.0,,86.27,77.68,,,Visualizer
moment,4.184,1.51,0.07,7.94,0.0,,86.3,78.82,,,Visualizer
moment,4.367,1.51,0.08,8.07,0.02,,85.84,79.94,,,Visualizer
moment,4.592,1.5,0.08,8.08,0.01,,85.23,80.89,,,Visualizer
moment,4.815,1.49,0.08,8.17,0.01,,84.48,81.67,,,Visualizer
moment,4.995,1.49,0.58,8.17,0.53,,83.81,82.33,,,Visualizer
moment,5.222,1.52,1.27,8.13,1.25,,82.85,82.78,,,Visualizer
moment,5.4,1.64,1.83,8.13,1.83,,82.21,83.08,,,Visualizer
moment,5.625,1.72,2.45,8.07,2.48,,81.63,83.3,,,Visualizer
moment,5.85,1.92,3.3,8.02,3.09,,81.25,83.27,,,Visualizer
moment,6.03,2.18,3.9,7.97,3.23,,80.8,83.14,,,Visualizer
moment,6.253,2.47,4.34,7.87,3.02,,80.48,83.05,,,Visualizer
moment,6.477,2.84,4.86,7.8,2.75,,80.03,82.77,,,Visualizer
moment,6.657,3.29,5.34,7.75,2.65,,79.81,82.55,,,Visualizer
moment,6.883,3.95,6.16,7.67,2.77,,79.55,82.3,,,Visualizer
moment,7.064,4.77,6.43,7.38,2.39,,79.36,82.13,,,Visualizer
moment,7.292,5.37,7.3,6.76,2.74,,79.11,81.98,,,Visualizer
moment,7.517,5.76,7.72,5.82,2.71,,78.85,81.8,,,Visualizer
moment,7.696,5.71,8.42,4.92,2.52,,78.69,81.66,,,Visualizer
moment,7.92,5.39,8.59,3.97,2.55,,78.5,81.55,,,Visualizer
moment,8.145,4.85,9.11,3.25,2.81,,78.53,81.44,,,Visualizer
moment,8.326,4.47,9.35,2.59,1.96,,78.41,81.33,,,Visualizer
moment,8.549,4.0,10.25,2.02,2.66,,78.44,81.27,,,Visualizer
moment,8.731,3.55,10.32,1.57,1.99,,78.38,81.19,,,Visualizer
moment,8.955,3.22,10.67,1.22,1.99,,78.31,80.98,,,Visualizer
moment,9.179,2.93,10.88,1.04,1.54,,78.31,80.9,,,Visualizer
moment,9.36,2.76,11.34,0.83,1.57,,78.38,80.86,,,Visualizer
moment,9.585,2.52,11.57,0.65,1.4,,78.31,80.81,,,Visualizer
moment,9.809,2.32,12.02,0.5,1.69,,78.34,80.72,,,Visualizer
moment,9.991,2.2,12.23,0.78,1.41,,78.47,80.62,,,Visualizer
moment,10.215,2.5,12.24,1.35,1.08,,77.8,80.62,,,Visualizer
moment,10.395,2.93,12.69,1.88,1.41,,76.84,80.57,,,Visualizer
moment,10.62,3.32,12.92,2.31,1.41,,75.63,80.57,,,Visualizer
moment,10.845,3.7,13.28,2.59,1.21,,74.26,80.61,,,Visualizer
moment,11.026,4.04,13.85,2.75,1.7,,73.01,80.59,,,Visualizer
moment,11.249,4.34,13.85,2.9,1.31,,71.47,80.61,,,Visualizer
moment,11.475,4.67,14.74,2.83,1.91,,70.08,80.52,,,Visualizer
moment,11.654,4.75,15.01,2.77,1.84,,68.79,80.43,,,Visualizer
moment,11.881,4.89,15.53,2.67,2.06,,67.64,80.29,,,Visualizer
moment,12.102,4.96,16.1,2.59,2.36,,66.53,80.03,,,Visualizer
moment,12.282,5.0,16.7,2.54,2.15,,65.67,79.71,,,Visualizer
moment,12.508,5.02,16.91,2.48,2.27,,64.91,79.37,,,Visualizer
moment,12.689,5.03,17.71,2.44,2.62,,64.17,79.0,,,Visualizer
moment,12.914,5.02,17.83,2.42,2.41,,63.5,78.61,,,Visualizer
moment,13.14,5.0,18.76,2.43,2.54,,62.93,78.28,,,Visualizer
moment,13.32,5.0,19.32,2.42,2.75,,62.46,77.87,,,Visualizer
moment,13.545,4.91,19.98,2.44,2.93,,61.91,77.42,,,Visualizer
moment,13.77,4.89,20.44,2.46,2.86,,61.64,76.95,,,Visualizer
moment,13.952,4.93,21.37,2.53,2.84,,61.09,76.57,,,Visualizer
moment,14.176,4.89,21.84,2.52,3.09,,60.82,76.2,,,Visualizer
moment,14.355,4.77,22.91,2.55,3.07,,60.44,75.84,,,Visualizer
moment,14.58,4.77,23.13,2.58,3.07,,60.06,75.47,,,Visualizer
moment,14.805,4.74,24.02,2.63,3.22,,59.75,75.08,,,Visualizer
moment,14.984,4.69,24.45,2.67,2.9,,59.61,74.68,,,Visualizer
moment,15.209,4.65,25.14,2.73,3.14,,59.19,74.35,,,Visualizer
moment,15.434,4.61,25.81,2.77,3.04,,59.09,74.05,,,Visualizer
moment,15.613,4.56,26.29,2.82,3.12,,58.77,73.72,,,Visualizer
moment,15.84,4.52,27.07,2.86,3.2,,58.39,73.33,,,Visualizer
moment,16.019,4.49,28.08,2.97,3.38,,58.03,73.04,,,Visualizer
