information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-21T11:29:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a6af215-fee6-4fc9-83df-e89662fb8523,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.053,0.02,0.0,3.68,0.0,,91.52,81.89,,,Visualizer
moment,0.267,0.01,0.0,5.0,0.0,,91.39,82.14,,,Visualizer
moment,0.461,0.02,0.0,6.19,0.0,,91.39,82.15,,,Visualizer
moment,0.682,0.07,0.0,7.23,0.0,,88.98,82.12,,,Visualizer
moment,0.878,0.26,0.0,7.89,0.0,,85.52,82.19,,,Visualizer
moment,1.079,0.73,0.0,8.32,0.0,,83.94,82.23,,,Visualizer
moment,1.268,1.36,0.0,8.6,0.0,,83.75,82.19,,,Visualizer
moment,1.511,1.61,0.0,8.74,0.0,,84.43,82.29,,,Visualizer
moment,1.707,1.61,0.0,8.77,0.0,,85.52,82.49,,,Visualizer
moment,1.911,1.66,0.0,8.76,0.0,,86.5,82.85,,,Visualizer
moment,2.096,1.67,0.0,8.67,0.0,,87.25,83.3,,,Visualizer
moment,2.34,1.61,0.0,8.66,0.0,,88.0,83.94,,,Visualizer
