information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T14:47:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0024-08-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Craft Coffee Roaster HK,text
meta,,,,,,,,,Beans,Honeycomb Blend,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,mroth,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb38258e-6c49-4c8b-878e-1f35f2a6887c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.016,1.67,0.0,3.94,0.0,,81.99,56.32,,,Visualizer
moment,0.263,1.76,0.0,4.69,0.0,,80.84,56.47,,,Visualizer
moment,0.444,1.95,0.0,5.48,0.0,,81.22,56.66,,,Visualizer
moment,0.623,1.97,0.0,6.06,0.0,,82.73,57.37,,,Visualizer
moment,0.848,1.92,0.0,6.55,0.0,,84.14,59.47,,,Visualizer
moment,1.073,1.91,0.0,6.92,0.0,,85.47,62.68,,,Visualizer
moment,1.253,1.85,0.0,7.17,0.0,,86.68,66.25,,,Visualizer
moment,1.523,1.82,0.0,7.4,0.0,,87.66,69.54,,,Visualizer
moment,1.659,1.81,0.0,7.46,0.0,,88.38,72.46,,,Visualizer
moment,1.883,1.85,0.0,7.52,0.0,,88.9,74.9,,,Visualizer
moment,2.109,1.78,0.0,7.56,0.0,,89.0,77.01,,,Visualizer
moment,2.288,1.76,0.0,7.54,0.0,,88.97,78.85,,,Visualizer
moment,2.512,1.83,0.0,7.54,0.0,,88.77,80.22,,,Visualizer
moment,2.738,1.86,0.0,7.55,0.0,,88.28,81.37,,,Visualizer
moment,2.918,1.94,0.0,7.55,0.0,,87.82,82.28,,,Visualizer
moment,3.143,2.11,0.0,7.51,0.0,,87.43,82.86,,,Visualizer
moment,3.327,2.24,0.0,7.48,0.0,,86.87,83.3,,,Visualizer
moment,3.548,2.45,0.0,7.45,0.0,,86.09,83.61,,,Visualizer
moment,3.773,2.74,0.0,7.39,0.0,,85.54,83.67,,,Visualizer
moment,3.953,3.03,0.2,7.25,0.09,,84.95,83.82,,,Visualizer
moment,4.178,3.45,0.6,7.16,0.27,,84.37,83.88,,,Visualizer
moment,4.403,3.96,1.0,7.0,0.45,,83.95,83.81,,,Visualizer
moment,4.587,4.59,1.1,6.66,0.5,,83.4,83.72,,,Visualizer
moment,4.833,5.34,2.0,5.98,0.91,,83.08,83.67,,,Visualizer
moment,4.987,5.67,2.5,5.13,1.14,,82.92,83.56,,,Visualizer
moment,5.258,5.51,3.2,4.29,1.45,,82.7,83.49,,,Visualizer
moment,5.483,5.14,3.4,3.46,1.55,,82.57,83.44,,,Visualizer
moment,5.618,4.61,3.9,2.81,1.77,,82.41,83.28,,,Visualizer
moment,5.847,4.22,4.2,2.26,1.91,,82.25,83.19,,,Visualizer
moment,6.068,3.93,4.2,1.8,1.91,,82.25,83.17,,,Visualizer
moment,6.248,3.66,4.5,1.41,1.95,,82.15,83.03,,,Visualizer
moment,6.473,3.38,5.0,1.09,2.0,,82.02,82.96,,,Visualizer
moment,6.698,3.17,5.0,0.85,1.82,,81.93,82.94,,,Visualizer
moment,6.923,2.98,5.2,0.66,1.86,,82.05,82.78,,,Visualizer
moment,7.103,2.82,5.5,0.52,1.59,,82.02,82.68,,,Visualizer
moment,7.329,2.69,5.4,0.4,1.32,,82.05,82.54,,,Visualizer
moment,7.512,2.57,5.7,0.31,1.14,,82.09,82.39,,,Visualizer
moment,7.733,2.48,5.8,0.24,1.09,,81.89,82.41,,,Visualizer
moment,7.912,2.4,6.0,0.19,0.95,,81.96,82.36,,,Visualizer
moment,8.138,2.32,6.0,0.15,0.82,,81.96,82.15,,,Visualizer
moment,8.362,2.25,6.2,0.11,0.77,,81.96,82.12,,,Visualizer
moment,8.542,2.19,6.2,0.18,0.55,,81.86,82.1,,,Visualizer
moment,8.767,2.23,6.2,0.4,0.55,,81.96,81.98,,,Visualizer
moment,8.952,2.44,6.2,0.77,0.55,,81.67,81.85,,,Visualizer
moment,9.218,2.85,6.4,1.18,0.41,,81.19,81.81,,,Visualizer
moment,9.397,3.32,6.4,1.48,0.41,,80.55,81.74,,,Visualizer
moment,9.578,3.81,6.5,1.65,0.5,,79.71,81.68,,,Visualizer
moment,9.848,4.23,6.7,1.72,0.45,,79.05,81.72,,,Visualizer
moment,10.028,4.55,6.9,1.71,0.5,,78.21,81.77,,,Visualizer
moment,10.253,4.83,6.9,1.61,0.41,,77.58,81.83,,,Visualizer
moment,10.522,4.99,7.4,1.57,0.55,,77.1,81.94,,,Visualizer
moment,10.615,5.12,7.4,1.5,0.55,,76.68,81.88,,,Visualizer
moment,10.838,5.27,7.6,1.47,0.64,,76.36,81.85,,,Visualizer
moment,11.062,5.36,7.7,1.44,0.68,,75.98,81.86,,,Visualizer
moment,11.243,5.43,8.0,1.39,0.77,,75.79,81.83,,,Visualizer
moment,11.47,5.52,8.4,1.33,0.91,,75.73,81.84,,,Visualizer
moment,11.693,5.55,8.4,1.33,0.86,,75.53,81.77,,,Visualizer
moment,11.873,5.6,8.8,1.34,0.95,,75.53,81.76,,,Visualizer
moment,12.098,5.7,8.9,1.3,0.91,,75.41,81.75,,,Visualizer
moment,12.323,5.76,9.4,1.3,1.14,,75.44,81.76,,,Visualizer
moment,12.503,5.74,9.5,1.29,1.09,,75.44,81.77,,,Visualizer
moment,12.728,5.71,10.0,1.31,1.18,,75.34,81.72,,,Visualizer
moment,12.908,5.77,10.1,1.32,1.14,,75.38,81.7,,,Visualizer
moment,13.132,5.82,10.2,1.32,1.14,,75.38,81.55,,,Visualizer
moment,13.358,5.8,10.6,1.33,1.18,,75.28,81.54,,,Visualizer
moment,13.583,5.81,11.1,1.34,1.23,,75.34,81.56,,,Visualizer
moment,13.763,5.81,11.3,1.35,1.32,,75.38,81.5,,,Visualizer
moment,13.988,5.81,11.6,1.34,1.27,,75.34,81.51,,,Visualizer
moment,14.169,5.82,11.8,1.34,1.32,,75.34,81.44,,,Visualizer
moment,14.393,5.82,12.2,1.37,1.27,,75.34,81.35,,,Visualizer
moment,14.573,5.78,12.4,1.41,1.32,,75.47,81.34,,,Visualizer
moment,14.801,5.81,12.8,1.39,1.27,,75.31,81.29,,,Visualizer
moment,15.024,5.81,13.3,1.4,1.45,,75.31,81.24,,,Visualizer
moment,15.203,5.81,13.2,1.43,1.36,,75.34,81.22,,,Visualizer
moment,15.429,5.79,13.8,1.44,1.45,,75.34,81.1,,,Visualizer
moment,15.652,5.77,14.2,1.45,1.41,,75.38,81.09,,,Visualizer
moment,15.833,5.74,14.2,1.49,1.41,,75.28,81.01,,,Visualizer
moment,16.058,5.75,14.5,1.51,1.45,,75.28,81.07,,,Visualizer
moment,16.237,5.78,15.0,1.49,1.55,,75.25,81.03,,,Visualizer
moment,16.462,5.78,15.5,1.5,1.68,,75.28,80.92,,,Visualizer
moment,16.688,5.71,15.9,1.56,1.68,,75.18,80.86,,,Visualizer
moment,16.868,5.76,15.9,1.53,1.68,,75.21,80.78,,,Visualizer
moment,17.095,5.77,16.5,1.55,1.68,,75.18,80.76,,,Visualizer
moment,17.318,5.72,16.9,1.58,1.64,,75.05,80.75,,,Visualizer
moment,17.498,5.7,17.2,1.62,1.82,,75.12,80.61,,,Visualizer
moment,17.723,5.75,17.6,1.61,1.73,,75.05,80.59,,,Visualizer
moment,17.952,5.75,18.1,1.6,1.77,,74.99,80.61,,,Visualizer
moment,18.173,5.69,18.1,1.62,1.77,,75.02,80.55,,,Visualizer
moment,18.353,5.65,18.6,1.67,1.86,,75.12,80.46,,,Visualizer
moment,18.533,5.73,18.8,1.65,1.73,,74.99,80.46,,,Visualizer
moment,18.758,5.68,19.3,1.63,1.73,,74.99,80.33,,,Visualizer
moment,18.983,5.64,19.7,1.68,1.73,,74.99,80.28,,,Visualizer
moment,19.164,5.65,20.1,1.71,1.82,,75.02,80.23,,,Visualizer
moment,19.433,5.66,20.4,1.73,1.77,,75.05,80.2,,,Visualizer
moment,19.617,5.68,20.8,1.71,1.77,,75.05,80.15,,,Visualizer
moment,19.793,5.61,21.3,1.71,1.86,,75.05,80.15,,,Visualizer
moment,20.018,5.64,21.6,1.71,1.82,,75.25,80.07,,,Visualizer
moment,20.198,5.65,22.1,1.71,1.82,,75.21,80.03,,,Visualizer
moment,20.433,5.57,22.5,1.76,1.77,,75.25,79.98,,,Visualizer
moment,20.648,5.63,22.8,1.76,1.82,,75.25,79.95,,,Visualizer
moment,20.827,5.62,23.3,1.81,1.82,,75.34,79.83,,,Visualizer
moment,21.053,5.64,23.7,1.8,1.82,,75.38,79.83,,,Visualizer
moment,21.278,5.64,24.1,1.78,1.82,,75.25,79.77,,,Visualizer
moment,21.462,5.58,24.4,1.74,1.82,,75.28,79.76,,,Visualizer
moment,21.685,5.54,24.9,1.76,1.86,,75.31,79.68,,,Visualizer
moment,21.863,5.57,25.0,1.78,1.68,,75.28,79.64,,,Visualizer
moment,22.09,5.58,25.6,1.79,1.82,,75.44,79.63,,,Visualizer
moment,22.313,5.59,26.0,1.83,1.77,,75.38,79.54,,,Visualizer
moment,22.492,5.61,26.5,1.83,1.82,,75.44,79.5,,,Visualizer
moment,22.717,5.6,26.9,1.84,1.86,,75.41,79.44,,,Visualizer
moment,22.943,5.59,27.1,1.8,1.73,,75.47,79.37,,,Visualizer
moment,23.123,5.57,27.8,1.81,1.86,,75.5,79.37,,,Visualizer
moment,23.349,5.57,28.2,1.84,1.86,,75.44,79.32,,,Visualizer
moment,23.528,5.57,28.2,1.82,1.86,,75.53,79.23,,,Visualizer
