information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Saved,text
meta,,,,,,,,,Date,2024-04-17T10:07:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Maker,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb123387-b5f8-4ff2-bc2b-e9074793b691,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.24,0.0,0.0,2.95,0.0,,89.01,70.94,,,Visualizer
moment,0.534,0.01,0.0,2.35,0.0,,87.11,71.06,,,Visualizer
moment,0.778,0.08,0.0,1.83,0.0,,82.03,71.15,,,Visualizer
moment,1.021,0.21,0.0,1.43,0.0,,80.52,71.07,,,Visualizer
moment,1.265,0.3,0.0,1.11,0.0,,80.36,70.96,,,Visualizer
moment,1.512,0.2,0.0,0.86,0.0,,80.36,71.0,,,Visualizer
moment,1.753,0.39,0.0,0.67,0.0,,80.49,71.24,,,Visualizer
moment,1.996,0.39,0.0,0.52,0.0,,80.81,71.63,,,Visualizer
moment,2.289,0.16,0.0,0.77,0.0,,81.1,71.97,,,Visualizer
moment,2.532,0.11,0.0,2.16,0.0,,81.61,72.32,,,Visualizer
moment,2.778,0.12,0.0,3.35,0.0,,81.8,72.82,,,Visualizer
moment,3.02,0.16,0.0,4.26,0.0,,82.16,73.47,,,Visualizer
moment,3.264,0.46,0.0,4.96,0.0,,82.45,73.82,,,Visualizer
moment,3.508,0.72,0.0,5.48,0.0,,82.54,74.14,,,Visualizer
moment,3.751,0.88,0.0,5.83,0.0,,82.38,74.53,,,Visualizer
moment,3.994,1.2,0.0,6.04,0.0,,82.96,75.05,,,Visualizer
moment,4.288,1.32,0.0,6.17,0.0,,83.67,75.77,,,Visualizer
moment,4.53,1.4,0.0,6.28,0.0,,84.64,76.6,,,Visualizer
moment,4.775,1.45,0.0,6.37,0.0,,85.35,77.4,,,Visualizer
moment,5.019,1.54,0.0,6.35,0.0,,85.68,78.34,,,Visualizer
moment,5.261,1.65,0.0,6.41,0.0,,86.04,79.47,,,Visualizer
moment,5.509,1.77,0.0,6.37,0.0,,86.04,80.73,,,Visualizer
moment,5.749,1.9,0.0,6.29,0.0,,85.8,82.02,,,Visualizer
moment,5.994,2.03,0.0,6.33,0.0,,85.61,82.96,,,Visualizer
moment,6.286,2.21,0.0,6.26,0.0,,85.25,83.76,,,Visualizer
moment,6.53,2.37,0.0,6.18,0.0,,84.64,84.26,,,Visualizer
moment,6.774,2.63,0.0,6.17,0.0,,84.41,84.58,,,Visualizer
moment,7.017,2.85,0.0,6.03,0.0,,83.83,84.71,,,Visualizer
moment,7.261,3.04,0.0,5.82,0.0,,83.48,84.76,,,Visualizer
moment,7.506,3.17,0.0,5.52,0.0,,82.96,84.85,,,Visualizer
moment,7.748,3.27,0.0,5.16,0.0,,82.58,84.93,,,Visualizer
moment,7.992,3.34,0.0,4.72,0.0,,82.29,84.89,,,Visualizer
moment,8.289,3.4,0.49,4.25,0.52,,82.0,84.86,,,Visualizer
moment,8.531,3.39,0.94,3.8,1.0,,81.64,84.93,,,Visualizer
moment,8.772,3.34,2.07,3.38,2.2,,81.36,84.83,,,Visualizer
moment,9.017,3.33,2.81,3.0,2.99,,81.29,84.77,,,Visualizer
moment,9.26,3.32,3.15,2.61,2.83,,81.07,84.69,,,Visualizer
moment,9.504,3.27,3.66,2.34,2.42,,80.91,84.58,,,Visualizer
moment,9.748,3.24,3.97,2.04,2.02,,80.75,84.5,,,Visualizer
moment,10.06,3.18,4.45,1.81,1.74,,80.81,84.44,,,Visualizer
moment,10.283,3.19,4.99,1.59,1.57,,80.55,84.36,,,Visualizer
moment,10.527,3.12,5.21,1.43,1.49,,80.62,84.21,,,Visualizer
moment,10.771,3.11,5.41,1.22,1.4,,80.52,84.17,,,Visualizer
moment,11.016,3.08,5.71,1.16,1.18,,80.43,84.17,,,Visualizer
moment,11.258,3.07,5.96,1.1,1.03,,80.33,84.08,,,Visualizer
moment,11.502,3.08,6.11,1.01,0.96,,80.3,84.07,,,Visualizer
moment,11.746,3.01,6.37,0.98,0.97,,80.07,83.93,,,Visualizer
moment,12.062,3.04,6.65,0.91,1.0,,80.14,83.99,,,Visualizer
moment,12.282,3.07,6.85,0.86,0.95,,80.01,83.93,,,Visualizer
moment,12.526,3.02,7.03,0.79,0.91,,79.98,83.84,,,Visualizer
moment,12.77,3.0,7.17,0.83,0.85,,79.95,83.76,,,Visualizer
moment,13.015,3.03,7.48,0.78,0.79,,79.82,83.79,,,Visualizer
moment,13.257,3.01,7.77,0.78,0.9,,79.66,83.78,,,Visualizer
