information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Andrea gentle rise,text
meta,,,,,,,,,Date,2022-06-28T09:45:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crankhouse,text
meta,,,,,,,,,Beans,Fazenda Bom Sucesso,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70cb2b98-39f0-4410-af67-1ee5b1f2721d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.65,-315.96,3.96,0.0,,91.35,79.42,,,Visualizer
moment,0.265,0.7,-315.96,3.87,0.0,,89.03,79.62,,,Visualizer
moment,0.49,0.68,-315.96,3.99,0.0,,87.79,79.73,,,Visualizer
moment,0.76,0.64,-315.96,4.22,0.0,,87.91,79.88,,,Visualizer
moment,0.986,0.64,-315.96,4.68,0.0,,88.24,80.24,,,Visualizer
moment,1.255,0.67,-315.96,5.11,0.0,,88.5,81.13,,,Visualizer
moment,1.525,0.74,-315.96,5.56,0.0,,88.38,82.3,,,Visualizer
moment,1.75,0.78,-315.96,5.88,0.0,,88.41,83.28,,,Visualizer
moment,2.021,0.84,-315.96,6.1,0.0,,88.21,84.04,,,Visualizer
moment,2.245,0.95,-315.96,6.37,0.0,,88.44,84.64,,,Visualizer
moment,2.515,1.1,-315.96,6.5,0.0,,88.47,85.09,,,Visualizer
moment,2.74,1.29,-315.96,6.57,0.0,,88.64,85.39,,,Visualizer
moment,3.01,1.66,-315.96,6.65,0.0,,88.8,85.58,,,Visualizer
moment,3.235,2.07,-315.96,6.61,0.0,,88.9,85.75,,,Visualizer
moment,3.505,2.54,-315.96,6.53,0.0,,88.93,85.88,,,Visualizer
moment,3.82,3.11,-315.96,6.5,0.0,,89.0,86.26,,,Visualizer
